Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,162,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,7,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,140,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,147,,,,
5,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],5,2,164,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,163,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,4,163,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,5,163,,,,
9,-,Calvin Harris,Feel So Close (Radio Edit),-,2,167,,,,
10,down,Duck Sauce,Barbra Streisand,9,5,170,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,7,168,,,,
12,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,156,,,,
13,down,Calvin Harris,Blame (feat. John Newman),11,6,164,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,7,158,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,162,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,148,,,,
17,down,Liquideep,Alone,15,9,168,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,160,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,11,161,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),18,11,167,,,,
21,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),19,12,160,,,,
22,down,Calvin Harris,Feel So Close (Extended Mix),20,12,161,,,,
23,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,13,162,,,,
24,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),22,21,8,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,15,166,,,,
26,down,Calvin Harris & Alesso,Under Control (feat. Hurts),24,14,157,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,15,152,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,16,158,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,27,17,148,,,,
30,down,Robin Schulz,Sugar (feat. Francesco Yates),28,18,146,,,,
31,down,"Calvin Harris, Sam Smith",Promises,29,19,138,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,20,119,,,,
33,down,David Guetta,Titanium (feat. Sia),32,12,170,,,,
34,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,1,113,87,2020-08-16,73,2020-09-27
35,down,Rudimental,Waiting All Night (feat. Ella Eyre),31,24,142,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,24,150,,,,
37,down,Baauer,Harlem Shake,34,25,143,,,,
38,down,Calvin Harris,My Way,35,26,133,,,,
39,down,Galantis,Runaway (U & I),38,28,111,,,,
40,-,Cesar Caballero,E Bonita (Radio Mix),-,40,1,,,,
41,-,Jay B McCauley & EMIOLA SUNDAY,Edua (The Almighty) [Mijangos Afro House Remix],-,41,1,,,,
42,-,Imanbek & Trevor Daniel,In The Morning,-,42,1,,,,
43,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,43,1,,,,
44,-,Piano City,"Gabadiya (feat. Major League Djz, PYY Log Drum King, De Niakeyz, Dj Tearz & tyler)",-,44,1,,,,
45,-,Bellini,Samba de Janeiro (Club Mix),-,45,1,,,,
46,down,David Guetta & Sia,Flames,36,29,115,,,,
47,-,Marraco,Whoses,-,47,1,,,,
48,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,48,1,,,,
49,-,Ali Love & Prince Andre,Da Da On,-,49,1,,,,
50,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,11,,,,
51,-,"Merlin, Eric Chase & Mila Falls",Bring It Back,-,51,1,,,,
52,-,Danny Clark & Jay Benham,Conqueror(with Dawn Tallman) [Danny Clark Remix],-,52,1,,,,
53,-,Dantiez & Soukervalii,Burgundy (Subjects & Jon Hash Remix),-,53,1,,,,
54,-,"Riton, Kah-Lo & GEE LEE",Fake Id (Coke & Rum Edition),-,54,1,,,,
55,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),37,27,125,,,,
56,-,Riton,Sugar (feat. Soaky Siren),-,56,1,,,,
57,-,Black Circle,Reasons (feat. Bobbi Fallon),-,57,1,,,,
58,-,Mendo,Gringo (feat. Andre Butano),-,58,1,,,,
59,-,Mastiksoul,Drena,-,59,1,,,,
60,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",43,30,114,,,,
