Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,19,,,,
2,up,Topic,Breaking Me (feat. A7S),4,1,16,94,2020-03-01,8,2020-08-16
3,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,36,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,30,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,40,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,1,39,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),7,2,40,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,4,35,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,41,,,,
10,up,アヴィーチー,Hey Brother,10,5,41,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,41,,,,
12,-,surf mesa,Ily,-,3,14,63,2020-04-19,18,2020-07-12
13,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],12,2,39,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,40,,,,
15,up,Jennifer Lopez,Dance Again (feat. Pitbull),36,9,32,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,37,,,,
17,down,Bodyrockers,I Like the Way (Radio Edit),15,5,36,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,5,41,,,,
19,down,Calvin Harris,Blame (feat. John Newman),17,6,38,,,,
20,down,Duck Sauce,Barbra Streisand,19,5,41,,,,
21,down,Deepest Blue,Give It Away (Radio Edit),20,12,41,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix),22,13,41,,,,
23,down,David Guetta,Titanium (feat. Sia),18,12,41,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,7,40,,,,
25,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,25,1,,,,
26,down,アヴィーチー,Addicted To You,23,16,41,,,,
27,up,Mr. Probz,Waves (Robin Schulz Radio Edit),80,1,38,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,16,41,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),25,7,41,,,,
30,down,Swedish House Mafia,Save the World (Extended Mix),26,18,41,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,39,,,,
32,up,Stromae,Alors on danse (Dubdogz Remix),32,23,41,,,,
33,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,20,41,,,,
34,up,Duke Dumont,I Got U (feat. Jax Jones),34,9,41,,,,
35,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),35,9,39,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),37,22,41,,,,
37,up,Liquideep,Alone,38,9,40,,,,
38,up,Avicii,Levels (Instrumental Radio Edit),39,26,41,,,,
39,-,Alan Walker,Faded,-,5,30,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),41,10,41,,,,
41,up,David Guetta,Dangerous (feat. Sam Martin),42,11,39,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,11,40,,,,
43,up,Daft Punk,One More Time,43,27,41,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,30,41,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,13,37,,,,
46,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,38,,,,
47,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),47,12,40,,,,
48,up,Calvin Harris,Feel So Close (Extended Mix),49,12,39,,,,
49,up,Route 94,My Love (feat. Jess Glynne),50,36,41,,,,
50,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,13,39,,,,
51,up,David Guetta,Lovers on the Sun (feat. Sam Martin),53,15,41,,,,
52,up,Avicii,Waiting For Love,55,42,32,,,,
53,up,Calvin Harris & Alesso,Under Control (feat. Hurts),56,14,39,,,,
54,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],71,45,6,,,,
55,up,Imany,Don't Be So Shy (Filatov & Karas Remix),57,40,37,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,42,38,,,,
57,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,16,39,,,,
58,down,アヴィーチー,Wake Me Up,30,1,41,,,,
59,up,DJ Snake & Lil Jon,Turn Down for What,59,17,33,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),60,18,35,,,,
61,up,"Calvin Harris, Sam Smith",Promises,61,19,30,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,30,,,,
63,down,Avicii,Levels (Instrumental),62,50,38,,,,
64,up,Rudimental,Waiting All Night (feat. Ella Eyre),66,24,35,,,,
65,up,Matt Simons,Catch & Release (Alex Adair Remix),78,55,9,,,,
66,up,Jax Jones,You Don't Know Me (feat. RAYE),91,57,6,,,,
67,up,Baauer,Harlem Shake,93,25,36,,,,
68,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],77,55,36,,,,
69,up,David Guetta,Without You (feat. Usher),97,57,27,,,,
70,up,Calvin Harris,My Way,98,26,34,,,,
71,down,Kygo,Firestone (feat. Conrad Sewell),48,1,26,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],63,41,35,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,31,8,37,,,,
74,down,Yolanda Be Cool & DCUP,We No Speak Americano,29,22,4,,,,
75,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),100,54,32,,,,
76,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,34,,,,
77,-,Sasha Primitive,I Loose Control,-,77,1,,,,
78,-,DJ Blyatman & Russian Village Boys,Cyka Blyat,-,78,1,,,,
79,-,DJ Katch,Banga,-,79,1,,,,
80,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,20,87,2019-10-20,28,2019-12-08
81,-,Felix Jaehn,Shine (feat. Freddy Verano & Linying),-,81,1,,,,
82,-,France Joli,Feel Like Dancing,-,82,1,,,,
83,-,Honey Dijon,Not About You (feat. Hadiya George) [Extended Mix],-,83,1,,,,
84,-,Loleatta Holloway,Runaway (Dr Packer Rework),-,84,1,,,,
85,-,John Dahlbäck,Pyramid (Dirty South Remix),-,85,1,,,,
86,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],27,1,3,,,,
87,-,KoKoPop Project,Fiturp (12'' Mix),-,87,1,,,,
88,-,Markus Schulz & Adina Butar,In Search of Sunrise,-,88,1,,,,
89,-,J.R. Funk & The Love Machine,Feel Good Party Time,-,89,1,,,,
90,-,"Randy Roberts, Neal Conway & Thommy Davis",Darlin’ Darlin’ Baby (Sweet and Tender Love),-,90,1,,,,
91,-,Mario Biondi,Paradise (Piparo's Production),-,91,1,,,,
92,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),65,24,35,,,,
93,down,The Chainsmokers,Paris,90,32,33,,,,
94,up,Calvin Harris,Summer,95,6,31,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,28,,,,
96,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,29,,,,
97,down,David Guetta & Sia,Flames,96,29,28,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,20,29,,,,
99,-,Otto Knows,Million Voices (Radio Edit),-,57,32,,,,
100,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,29,,,,
