Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,9,,,,
2,up,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,11,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,11,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,10,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),9,2,11,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],10,4,5,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,11,,,,
8,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],13,2,10,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,14,3,11,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,11,,,,
11,up,Bodyrockers,I Like the Way (Radio Edit),18,5,6,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,5,11,,,,
13,up,Duck Sauce,Barbra Streisand,20,5,11,,,,
14,up,Deepest Blue,Give It Away (Radio Edit),22,12,11,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,11,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix),21,13,11,,,,
17,down,Kygo,Firestone (feat. Conrad Sewell),3,1,6,,,,
18,up,アヴィーチー,Addicted To You,25,16,11,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,16,11,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,9,,,,
21,up,Swedish House Mafia,Save the World (Extended Mix),28,18,11,,,,
22,up,アヴィーチー,Hey Brother,30,5,11,,,,
23,up,Stromae,Alors on danse (Dubdogz Remix),33,23,11,,,,
24,up,アヴィーチー,Wake Me Up,32,1,11,,,,
25,up,Yolanda Be Cool & DCUP,We No Speak  Americano (Original),31,19,11,,,,
26,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,20,11,,,,
27,up,Duke Dumont,I Got U (feat. Jax Jones),35,9,11,,,,
28,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),36,9,10,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),37,22,11,,,,
30,up,Liquideep,Alone,38,9,11,,,,
31,up,Avicii,Levels (Instrumental Radio Edit),39,26,11,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),7,1,11,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),40,10,11,,,,
34,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,11,11,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),41,11,11,,,,
36,down,Klingande,Jubel,8,5,11,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,30,11,,,,
38,up,Calvin Harris,Feel So Close (Extended Mix),46,12,10,,,,
39,-,Alan Walker,Faded,-,5,7,,,,
40,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),47,12,10,,,,
41,up,Route 94,My Love (feat. Jess Glynne),48,36,11,,,,
42,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,13,11,,,,
43,up,David Guetta,Lovers on the Sun (feat. Sam Martin),51,15,11,,,,
44,-,Flow Key & Caio G,Um Lugar,-,44,1,,,,
45,-,Sarin,Images In Your Mind,-,45,1,,,,
46,-,Sterling Ensemble,Yoruma (feat. Tomas Diaz) [Manoo Main Mix],-,46,1,,,,
47,-,Stormerz,Be the One (Macks Wolf Remix) [Extended Mix],-,47,1,,,,
48,down,Daft Punk,One More Time,44,27,11,,,,
49,up,Avicii,Waiting For Love,52,42,9,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,42,11,,,,
51,up,Calvin Harris & Alesso,Under Control (feat. Hurts),53,14,11,,,,
52,up,David Guetta,Titanium (feat. Sia),63,12,11,,,,
53,up,Imany,Don't Be So Shy (Filatov & Karas Remix),58,40,10,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,11,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,16,11,,,,
56,up,DJ Snake & Lil Jon,Turn Down for What,61,17,8,,,,
57,up,Avicii,Levels (Instrumental),64,50,11,,,,
58,up,Rudimental,Waiting All Night (feat. Ella Eyre),66,24,11,,,,
59,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),65,24,11,,,,
60,up,Baauer,Harlem Shake,67,25,11,,,,
61,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],68,55,11,,,,
62,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],12,6,10,,,,
63,up,Calvin Harris,My Way,69,26,11,,,,
64,down,Calvin Harris,Blame (feat. John Newman),23,6,11,,,,
65,up,David Guetta,Without You (feat. Usher),71,57,11,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,4,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,8,11,,,,
68,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),72,27,11,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),27,7,11,,,,
70,up,Otto Knows,Million Voices (Radio Edit),73,57,10,,,,
71,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",74,30,10,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,8,,,,
73,up,David Guetta & Sia,Flames,76,29,10,,,,
74,down,Robin Schulz,Sugar (feat. Francesco Yates),62,18,11,,,,
75,up,David Guetta,2U (feat. Justin Bieber),81,33,8,,,,
76,up,Feder,Goodbye [feat. Lyse] [Radio Edit],93,34,7,,,,
77,-,Konstantin Pesnya,To Stay,-,77,1,,,,
78,-,DJ Le Roi,I Get Deep (feat. Roland Clark) [Late Nite Tuff Guy Remix] [Emanuel Satie Rework],-,78,1,,,,
79,down,DJ Snake,Middle (feat. Bipolar Sunshine),78,68,6,,,,
80,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,13,9,,,,
81,-,Aurelius Zon,Into the depth of your soul,-,81,1,,,,
82,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),70,54,11,,,,
83,-,Quart,Life is Beautiful,-,83,1,,,,
84,-,"Calvin Harris, Sam Smith",Promises,-,19,5,,,,
85,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,15,11,,,,
86,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,41,8,,,,
87,-,Ittetsu & Luke Miskelly,Sunnyside Up,-,87,1,,,,
88,down,Galantis,Runaway (U & I),75,28,9,,,,
89,up,Mastiksoul,Tou Na Moda (feat. Los Manitos),100,74,3,,,,
90,down,The Chainsmokers,Paris,77,32,11,,,,
91,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,4,,,,
92,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,72,6,,,,
93,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),79,35,7,,,,
94,-,Martin Garrix,Don't Look Down (feat. Usher),-,58,5,,,,
95,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,5,,,,
96,up,Clean Bandit,Symphony (feat. Zara Larsson),96,39,7,,,,
97,down,Solu Music,Fade (Original Mix),86,38,6,,,,
98,-,Regard,Ride It,-,3,6,57,2019-10-06,13,2019-11-10
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,7,8,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,73,2,,,,
