Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,203,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,181,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,199,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,185,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,2,213,,,,
6,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],6,2,203,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,198,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,209,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,4,209,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,5,204,,,,
11,up,Duck Sauce,Barbra Streisand,11,5,216,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,7,207,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,6,205,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,7,201,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,200,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,8,179,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,175,,,,
18,up,Liquideep,Alone,18,9,214,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,202,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,11,205,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),21,11,212,,,,
22,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),22,13,198,,,,
23,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),24,13,201,,,,
24,down,Calvin Harris,Feel So Close (Extended Mix),23,12,207,,,,
25,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,13,208,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,17,207,,,,
27,up,Calvin Harris & Alesso,Under Control (feat. Hurts),27,14,199,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,15,198,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,30,17,190,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,16,201,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),31,18,188,,,,
32,up,"Calvin Harris, Sam Smith",Promises,32,19,176,,,,
33,up,David Guetta,Titanium (feat. Sia),34,12,215,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,22,165,,,,
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,24,196,,,,
36,down,Rudimental,Waiting All Night (feat. Ella Eyre),35,24,182,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,1,136,87,2020-08-16,73,2020-09-27
38,up,Baauer,Harlem Shake,38,25,186,,,,
39,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,39,1,,,,
40,-,Tiësto & FAST BOY,All My Life,-,40,1,,,,
41,-,BUNT. & Nate Traveller,Clouds,-,41,1,,,,
42,-,"Trills, Harry Diamond & Adz",Run From The Night (Extended Mix),-,42,1,,,,
43,up,Galantis,Runaway (U & I),44,28,149,,,,
44,down,Calvin Harris,My Way,43,26,179,,,,
45,-,DJ Merlon & Enoo Napa,BroCode,-,39,1,,,,
46,-,Citizen Deep & Atmos Blaq,Don't Wake Up (Citizen Blaq Mix) [feat. Sir Trill],-,46,1,,,,
47,-,Moony,I Don't Know Why (Phunk Investigation Remix),-,47,1,,,,
48,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",45,32,151,,,,
49,-,Meyer,Shattered (feat. Moosa Saleem) [Extended Mix],-,49,1,,,,
50,-,Black Coffee,Ready for You (feat. Celeste),-,50,1,,,,
51,-,Moony,I Don't Know Why (Jerome D'isma-Ae Remix),-,51,1,,,,
52,-,Block & Crown,Relax (Nu Disco Mix),-,52,1,,,,
53,-,Meduza & Eli & Fur,Pegasus,-,53,1,,,,
54,-,Block & Crown & Yves G,Take on Me (feat. The Soulboyz) [Radio Edit],-,54,1,,,,
55,-,Block & Crown,Comin' Out (Nudisco Mix),-,55,1,,,,
56,-,DJ Zinhle,Colours (feat. Tamara Dey),-,56,1,,,,
57,-,Block & Crown,Sailing,-,57,1,,,,
