Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),3,1,0,,,,
2,up,Mr. Probz,Waves (Robin Schulz Radio Edit),4,1,0,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),26,1,0,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,0,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,0,,,,
6,up,Klingande,Jubel,7,5,0,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),11,2,0,,,,
8,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,6,0,,,,
9,up,アヴィーチー,Hey Brother,9,5,0,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,0,,,,
11,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],12,2,0,,,,
12,up,アヴィーチー,Wake Me Up,57,1,0,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,3,0,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,0,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,46,4,0,,,,
16,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],14,10,0,,,,
17,down,Tio Jel & Karetus,Sal Grosso,8,1,0,,,,
18,up,Duck Sauce,Barbra Streisand,69,5,0,,,,
19,up,Calvin Harris,Summer,25,6,0,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,7,0,,,,
21,down,Deepest Blue,Give It Away (Radio Edit),15,12,0,,,,
22,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,0,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix),16,13,0,,,,
24,down,David Guetta,Titanium (feat. Sia),18,12,0,,,,
25,down,Calvin Harris,Blame (feat. John Newman),19,6,0,,,,
26,down,アヴィーチー,Addicted To You,20,16,0,,,,
27,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,16,0,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),23,7,0,,,,
29,down,Swedish House Mafia,Save the World (Extended Mix),24,18,0,,,,
30,down,Yolanda Be Cool & DCUP,We No Speak  Americano (Original),27,19,0,,,,
31,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,20,0,,,,
32,down,Stromae,Alors on danse (Dubdogz Remix),29,23,0,,,,
33,down,Duke Dumont,I Got U (feat. Jax Jones),30,9,0,,,,
34,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,9,0,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),32,22,0,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,35,8,0,,,,
37,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],51,23,0,,,,
38,down,Liquideep,Alone,34,9,0,,,,
39,down,Avicii,Levels (Instrumental Radio Edit),33,26,0,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),41,10,0,,,,
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,11,0,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),38,11,0,,,,
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),76,9,0,,,,
44,-,R.I.O.,When the Sun Comes Down,-,44,0,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,30,0,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,13,0,,,,
47,down,Calvin Harris,Feel So Close (Extended Mix),42,12,0,,,,
48,down,Route 94,My Love (feat. Jess Glynne),44,36,0,,,,
49,up,Daft Punk,One More Time,62,27,0,,,,
50,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,13,0,,,,
51,down,David Guetta,Lovers on the Sun (feat. Sam Martin),47,15,0,,,,
52,up,Calvin Harris & Alesso,Under Control (feat. Hurts),59,14,0,,,,
53,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,42,0,,,,
54,down,Imany,Don't Be So Shy (Filatov & Karas Remix),48,40,0,,,,
55,-,Kygo,Firestone (feat. Conrad Sewell),-,1,0,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,15,0,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,16,0,,,,
58,down,DJ Snake & Lil Jon,Turn Down for What,54,17,0,,,,
59,-,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),-,12,0,,,,
60,up,"Calvin Harris, Sam Smith",Promises,60,19,0,,,,
61,down,Robin Schulz,Sugar (feat. Francesco Yates),56,18,0,,,,
62,up,Buraka Som Sistema,Yah! (feat. Petty),68,59,0,,,,
63,down,Avicii,Levels (Instrumental),58,50,0,,,,
64,down,Rudimental,Waiting All Night (feat. Ella Eyre),61,24,0,,,,
65,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),94,24,0,,,,
66,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],63,55,0,,,,
67,down,Calvin Harris,My Way,64,26,0,,,,
68,up,The Chainsmokers,Paris,73,32,0,,,,
69,-,David Guetta,Without You (feat. Usher),-,57,0,,,,
70,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),65,54,0,,,,
71,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),66,27,0,,,,
72,down,Otto Knows,Million Voices (Radio Edit),67,57,0,,,,
73,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",70,30,0,,,,
74,down,Galantis,Runaway (U & I),71,28,0,,,,
75,up,David Guetta,2U (feat. Justin Bieber),84,33,0,,,,
76,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,72,0,,,,
77,up,Feder,Goodbye [feat. Lyse] [Radio Edit],87,34,0,,,,
78,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,0,,,,
79,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),96,35,0,,,,
80,down,Alan Walker,Faded,74,5,0,,,,
81,-,Dutchkid,Flight,-,81,0,,,,
82,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,0,,,,
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,1,0,87,2019-10-20,28,2019-12-08
84,-,Emapea,Good Old Days,-,84,0,,,,
85,-,Swedish House Mafia,Save the World (Radio Mix),-,73,0,,,,
86,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,0,,,,
87,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,0,,,,
88,up,Solu Music,Fade (Original Mix),95,38,0,,,,
89,-,Groove Chasers,DJ Got Us Falling In Love (Digital Blush Radio Edit),-,89,0,,,,
90,up,Buraka Som Sistema,Hangover (BaBaBa),100,71,0,,,,
91,down,Mastiksoul & Los Manitos,Hoje Não (feat. Mc Jair da Rocha) [Radio Mix],1,1,0,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),21,9,0,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,0,,,,
94,up,Martin Garrix,Don't Look Down (feat. Usher),99,58,0,,,,
95,-,Avicii,Waiting For Love,-,42,0,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,20,0,,,,
97,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),2,2,0,,,,
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,11,0,40,2019-10-06,40,2019-10-06
99,-,Marshmello & Bastille,Happier,-,93,0,74,2019-10-06,74,2019-10-06
100,down,Mastiksoul,Tou Na Moda (feat. Los Manitos),98,74,0,,,,
