Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,63,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,26,87,2020-08-16,73,2020-09-27
3,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],51,1,27,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,67,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,69,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,1,67,,,,
7,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),8,4,22,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],11,4,63,,,,
9,up,アヴィーチー,Wake Me Up,37,1,69,,,,
10,up,アヴィーチー,Hey Brother,13,5,69,,,,
11,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],15,2,66,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,69,,,,
13,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,6,56,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,65,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),61,1,45,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,18,4,64,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,47,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,5,66,,,,
19,up,Duck Sauce,Barbra Streisand,21,5,69,,,,
20,up,Deepest Blue,Give It Away (Radio Edit),22,12,69,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix),23,13,69,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,68,,,,
23,up,アヴィーチー,Addicted To You,26,16,69,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,16,69,,,,
25,up,Swedish House Mafia,Save the World (Extended Mix),31,18,69,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,8,66,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],35,20,69,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,20,51,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),36,9,69,,,,
30,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),38,9,67,,,,
31,down,Kygo,Stole the Show (feat. Parson James),12,7,51,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),39,22,69,,,,
33,up,Avicii,Levels (Instrumental Radio Edit),41,26,69,,,,
34,up,Liquideep,Alone,40,9,68,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,11,62,,,,
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,30,69,,,,
37,down,Yolanda Be Cool & DCUP,We No Speak Americano,32,22,24,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,13,65,,,,
39,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,54,,,,
40,-,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),-,12,66,,,,
41,up,Calvin Harris,Feel So Close (Extended Mix),46,12,67,,,,
42,up,Route 94,My Love (feat. Jess Glynne),47,36,69,,,,
43,up,David Guetta,Lovers on the Sun (feat. Sam Martin),50,15,69,,,,
44,-,"Joel Corry, RAYE & David Guetta",BED,-,44,1,90,2021-04-04,42,2021-04-18
45,up,Calvin Harris & Alesso,Under Control (feat. Hurts),53,14,65,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,42,66,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,15,62,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,16,65,,,,
49,up,Daft Punk,One More Time,80,27,69,,,,
50,-,DJ Snake & Lil Jon,Turn Down for What,-,17,58,,,,
51,up,Avicii,Waiting For Love,64,42,52,,,,
52,up,Robin Schulz,Sugar (feat. Francesco Yates),58,18,61,,,,
53,down,Calvin Harris,Feel So Close (Radio Edit),7,2,68,,,,
54,up,Avicii,Levels (Instrumental),62,50,66,,,,
55,up,Rudimental,Waiting All Night (feat. Ella Eyre),65,24,62,,,,
56,up,Matt Simons,Catch & Release (Alex Adair Remix),66,55,34,,,,
57,up,Jax Jones,You Don't Know Me (feat. RAYE),67,57,33,,,,
58,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],68,55,63,,,,
59,up,The Chainsmokers,Paris,76,32,59,,,,
60,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,41,57,,,,
61,up,Baauer,Harlem Shake,69,25,63,,,,
62,down,David Guetta,Dangerous (feat. Sam Martin),42,11,67,,,,
63,up,Calvin Harris,My Way,71,26,61,,,,
64,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),72,54,54,,,,
65,up,Otto Knows,Million Voices (Radio Edit),74,57,58,,,,
66,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",75,30,54,,,,
67,-,Topic,Breaking Me (feat. A7S),-,1,35,94,2020-03-01,8,2020-08-16
68,up,David Guetta,2U (feat. Justin Bieber),78,33,47,,,,
69,up,Feder,Goodbye [feat. Lyse] [Radio Edit],79,34,44,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,30,38,,,,
71,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,66,,,,
72,down,David Guetta,Titanium (feat. Sia),33,12,69,,,,
73,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,73,1,,,,
74,-,Tiësto,The Business,-,27,2,52,2021-01-03,18,2021-04-04
75,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,72,33,,,,
76,up,Clean Bandit,Symphony (feat. Zara Larsson),83,39,37,,,,
77,-,David Guetta & Sia,Let's Love,-,58,2,84,2020-11-22,81,2020-11-29
78,-,"ATB, Topic & A7S",Your Love (9PM),-,7,2,89,2021-02-21,25,2021-04-04
79,down,"Calvin Harris, Dua Lipa",One Kiss,34,8,61,,,,
80,up,Solu Music,Fade (Original Mix),84,38,34,,,,
81,-,Chic,São Paulo (Remastered),-,81,1,,,,
82,-,Duke Dumont & RY X,Let Me Go (Jonas Rathsman Remix),-,82,1,,,,
83,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),85,72,30,,,,
84,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),86,77,22,,,,
85,-,Stefano Ranieri,Break the Beat,-,85,1,,,,
86,-,Dirty Vegas,Days Go By,-,86,1,,,,
87,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,13,64,,,,
88,-,Power Switch,Better Off Alone (Club Mix),-,88,1,,,,
89,-,Evelyn Barry,Take It As Game (Vocal),-,89,1,,,,
90,up,Martin Garrix,Don't Look Down (feat. Usher),95,58,24,,,,
91,down,Bodyrockers,I Like the Way (Radio Edit),19,5,64,,,,
92,-,Calvin Harris,Summer,-,6,51,,,,
93,down,Calvin Harris,Blame (feat. John Newman),25,6,63,,,,
94,-,David Guetta & Sia,Flames,-,29,43,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,37,,,,
96,-,Swedish House Mafia,Save the World (Radio Mix),-,73,16,,,,
97,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],96,80,19,,,,
98,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,77,14,,,,
99,up,DVBBS & Borgeous,Tsunami,100,77,20,,,,
100,-,Cheat Codes,No Promises (feat. Demi Lovato),-,81,16,,,,
