Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,92,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,99,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),5,2,96,,,,
4,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),6,4,51,,,,
5,up,Alan Walker,Faded,7,5,69,,,,
6,up,Calvin Harris,Summer,40,6,70,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,1,52,87,2020-08-16,73,2020-09-27
8,up,アヴィーチー,Hey Brother,8,5,99,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,99,,,,
10,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,95,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,12,3,88,,,,
12,up,Jennifer Lopez,Dance Again (feat. Pitbull),13,9,82,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,25,4,92,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,1,25,72,2021-03-07,18,2021-05-16
15,up,Calvin Harris,Blame (feat. John Newman),15,6,92,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,5,96,,,,
17,up,アヴィーチー,Wake Me Up,18,1,99,,,,
18,up,Duck Sauce,Barbra Streisand,19,5,99,,,,
19,up,David Guetta,Titanium (feat. Sia),20,12,98,,,,
20,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,53,,,,
21,up,Deepest Blue,Give It Away (Radio Edit),21,12,99,,,,
22,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],67,6,80,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,77,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix),23,13,99,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,98,,,,
26,up,アヴィーチー,Addicted To You,26,16,98,,,,
27,down,Bodyrockers,I Like the Way (Radio Edit),14,5,94,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,16,98,,,,
29,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,94,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),29,7,85,,,,
31,down,Swedish House Mafia,Save the World (Extended Mix),30,18,98,,,,
32,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,18,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,8,95,,,,
34,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,20,98,,,,
35,up,Duke Dumont,I Got U (feat. Jax Jones),36,9,98,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),37,22,98,,,,
37,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,80,,,,
38,up,Charly Black,Gyal You a Party Animal,38,29,4,,,,
39,up,Liquideep,Alone,39,9,97,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,7,62,,,,
41,up,Avicii,Levels (Instrumental Radio Edit),41,26,98,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),42,10,92,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,11,90,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),4,1,89,,,,
45,down,David Guetta,Dangerous (feat. Sam Martin),44,11,96,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,30,98,,,,
47,down,Daft Punk,One More Time,46,27,98,,,,
48,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,13,91,,,,
49,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,92,,,,
50,down,Calvin Harris,Feel So Close (Extended Mix),48,12,94,,,,
51,-,"ATB, Topic & A7S",Your Love (9PM),-,7,14,89,2021-02-21,25,2021-04-04
52,down,Route 94,My Love (feat. Jess Glynne),49,36,98,,,,
53,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,13,92,,,,
54,down,David Guetta,Lovers on the Sun (feat. Sam Martin),51,15,98,,,,
55,-,EDX,The Time Is Now (Club Mix),-,55,1,,,,
56,-,Dave + Sam,Facts (Jovonn Extended Remix),-,56,1,,,,
57,-,I Hate Models,Werewolf Disco Club,-,57,1,,,,
58,up,Calvin Harris & Alesso,Under Control (feat. Hurts),59,14,92,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,15,89,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,42,94,,,,
61,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,16,91,,,,
62,up,DJ Snake & Lil Jon,Turn Down for What,62,17,86,,,,
63,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,61,,,,
64,-,Kygo,Firestone (feat. Conrad Sewell),-,1,66,,,,
65,up,Avicii,Levels (Instrumental),65,50,94,,,,
66,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),68,24,86,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],69,41,84,,,,
68,down,Yolanda Be Cool & DCUP,We No Speak Americano,32,22,53,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,33,8,84,,,,
70,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),35,9,93,,,,
71,-,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),-,12,90,,,,
72,-,SEREBRO,Mi Mi Mi,-,72,1,,,,
73,-,Moe,Love Tonight (Shouse) [Remix],-,73,1,,,,
74,-,Johnny Dynell,Elements of Vogue (David Depino 1989 Original Mix),-,74,1,,,,
75,-,Tiësto & KAROL G,Don't Be Shy,-,75,1,,,,
76,-,Dr. Kucho! & Gregor Salto,Can’t Stop Playing (Makes Me High) [feat. Ane Brun] [Oliver Heldens & Gregor Salto Vocal Mix],-,76,1,,,,
77,-,Manuel Kane,Constant Jazz,-,77,1,,,,
78,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,69,5,,,,
79,-,taBBa & DJ Goja,So Crazy,-,79,1,,,,
80,-,Iorie,Less (Unders & Noraj Cue Remix),-,80,1,,,,
81,-,Kuba,But Your Dreams May Not (Breath Mix),-,81,1,,,,
82,-,Sailor & I,Thinking About You (Radio Slave feat. Thomas Gandey Remix),-,82,1,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK),-,3,5,99,2020-07-26,16,2020-09-20
84,down,The Chainsmokers,Paris,72,32,83,,,,
85,down,Rudimental,Waiting All Night (feat. Ella Eyre),71,24,83,,,,
86,-,musclecars,Shelter (feat. Brandon Markell Holmes) [Ron Trent Remix],-,86,1,,,,
87,-,The Funkhut AllStars,Listen Love (feat. Kenny Wesley) [Cdocks Deep Soul Remix],-,87,1,,,,
88,-,Kygo,Stranger Things (feat. OneRepublic),-,88,1,,,,
89,-,Alan Fitzpatrick & Lawrence Hart,Warning Signs (CamelPhat Extended Mix),-,89,1,,,,
90,-,Kai Alce,Dreamin,-,90,1,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),63,18,85,,,,
92,-,Jonatas C,Jack,-,92,1,,,,
93,down,"Calvin Harris, Sam Smith",Promises,64,19,75,,,,
94,-,Boral Kibil,Arhat,-,94,1,,,,
95,up,David Guetta,Without You (feat. Usher),99,57,79,,,,
96,down,Kygo,Stole the Show (feat. Parson James),10,7,72,,,,
97,down,Matt Simons,Catch & Release (Alex Adair Remix),73,55,59,,,,
98,down,Avicii,Waiting For Love,70,42,72,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,20,70,,,,
100,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],74,55,86,,,,
