Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,102,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,128,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,117,,,,
4,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),4,4,80,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,4,95,,,,
6,-,James Hype & Miggy Dela Rosa,Ferrari,-,6,1,,,,
7,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,4,17,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,128,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,3,113,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,3,120,,,,
11,up,Kygo,Stole the Show (feat. Parson James),40,7,93,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,4,120,,,,
13,up,Duck Sauce,Barbra Streisand,14,5,127,,,,
14,down,Calvin Harris,Blame (feat. John Newman),13,6,121,,,,
15,down,Calvin Harris,Summer,7,6,93,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,125,,,,
17,down,アヴィーチー,Hey Brother,8,5,128,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,7,124,,,,
19,down,Deepest Blue,Give It Away (Radio Edit),16,12,128,,,,
20,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),47,1,119,,,,
21,down,Jennifer Lopez,Dance Again (feat. Pitbull),11,9,104,,,,
22,up,Alan Walker,Faded,32,5,90,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix),17,13,128,,,,
24,-,A-mase & Ladynsax,Lily Was Here,-,24,1,,,,
25,-,Mc Tranka Fulha,Bu Nome é 2000,-,25,1,,,,
26,-,AWEN & Liva K,In Your Eyes (feat. JORDY),-,26,1,,,,
27,down,アヴィーチー,Addicted To You,19,16,127,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),45,1,85,,,,
29,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,16,127,,,,
30,up,アヴィーチー,Wake Me Up,33,1,128,,,,
31,-,Davi & Brian Armstrong,Never Give Up,-,31,1,,,,
32,-,Walter G,Breathe (Mark Di Meo 2am Jam Session Mix),-,32,1,,,,
33,-,DJ Boris,Hybrid,-,33,1,,,,
34,-,"Damian Lazarus, Gorgon City & Leia Contois",Start Over (Extended),-,34,1,,,,
35,-,Busta 929,Beke Le Beke (feat. Zuma),-,35,1,,,,
36,-,Badbox,Underwater (feat. Kenya Grace),-,36,1,,,,
37,-,El Bruxo,Android,-,37,1,,,,
38,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],63,2,122,,,,
39,down,Bodyrockers,I Like the Way (Radio Edit),21,5,123,,,,
40,-,Double Trouble & Robin Albers,Street Tuff (Robin Albers Mix) [feat. Rebel MC],-,40,1,,,,
41,-,Supernova,Can't Stand It (feat. Marley Munroe) [Extended Mix],-,41,1,,,,
42,-,Peggy Gou,I Go (DJ Koze Remix),-,42,1,,,,
43,-,Jarl Flamar,Marduk,-,43,1,,,,
44,-,MOTVS,Uncage,-,44,1,,,,
45,-,Jiorgio Ranion,Qué Quieres,-,45,1,,,,
46,-,Paso Doble & aMEME,Carpe Diem,-,46,1,,,,
47,-,Daryl Stay,Shake,-,47,1,,,,
48,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop) [Anton Powers Remix],-,48,1,,,,
49,-,Ephlum,Jardin des Delices (Yemanjo Remix),-,49,1,,,,
50,-,Nicolau Marinho & Felipe Fella,On and On,-,50,1,,,,
51,-,Kalima,Black Water,-,51,1,,,,
52,-,Justus Reim & Unlighted,Spectral Lens,-,52,1,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,20,84,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),22,7,114,,,,
55,-,Joe Brunning,Now Let Me See You Work (Joey Beltram Remix),-,55,1,,,,
56,-,Quando Quango,Genius,-,56,1,,,,
57,-,Geoffrey C,This Is Hot (Yes Indeedy),-,57,1,,,,
58,-,Ephlum,Jardin des Delices (Stephane Salerno Remix),-,58,1,,,,
59,-,Dok & Martin,System Active,-,59,1,,,,
60,-,Patrick Scuro & Txmzz,Decide or Divide,-,60,1,,,,
61,-,Kamara,Atamga (Carl Cox vs. Drumcomplex & Roel Salemink Remix),-,61,1,,,,
62,-,Daniel Orpi & Mizbee,Touch Me (Extended Mix),-,62,1,,,,
63,-,AWEN & Enoo Napa,Redemption,-,63,1,,,,
64,-,52nd Street,Express,-,64,1,,,,
65,-,Mancini,Furbished (Djebali Remix),-,65,1,,,,
66,-,Tiësto & Killfake,Money,-,66,1,,,,
67,-,Ronan,Flashdance… What a Feeling (Ronan's Remix),-,67,1,,,,
68,-,AKKI (DE) & Shadym,Lightning into Fire,-,68,1,,,,
69,-,"Martin Costas, Gabriel GIl & Christian Scorza",Solstice,-,69,1,,,,
70,-,Mancini,Furbished,-,70,1,,,,
71,-,David Penn,Losing You (Crusy & KPD Remix),-,71,1,,,,
72,-,Kaim Bunny,Let's Go !,-,72,1,,,,
73,-,Armin van Buuren & Timmy Trumpet,Anita (Extended Mix),-,73,1,,,,
74,-,Bastet,Back to the Life,-,74,1,,,,
75,-,Soul Wun,Japan Theme,-,75,1,,,,
76,-,Robbie Rivera & Billy Paul W.,Sex (Matt Sassari Remixes) [Matt Sassari Extended Remix],-,76,1,,,,
77,-,Sonny Fodera & Dom Dolla,Moving Blind (Gorgon City Extended Remix),-,77,1,,,,
78,-,Basstrologe,Kids These Days (feat. SIRO (DE) & Zeuz),-,78,1,,,,
79,-,Paso Doble,Pythagorians,-,79,1,,,,
80,-,Khatune,Panick Attack,-,80,1,,,,
81,-,Madcat,Sunset,-,81,1,,,,
82,-,Kaspar (De),Into the Black,-,82,1,,,,
83,-,M. Smith & Thomas Janovitz,Assid,-,83,1,,,,
84,-,Eddie Mess,Awakenings,-,84,1,,,,
85,-,Klanglos,Deeper Truth,-,85,1,,,,
86,-,Sandy Rivera,Substance (Sandy Rivera's Mix),-,86,1,,,,
87,-,Zafer Atabey,Threshold,-,87,1,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,78,,,,
89,-,Pomella,Pleasure,-,89,1,,,,
90,-,Reinier Zonneveld,I Can't Sleep,-,90,1,,,,
91,-,Jacidorex,Trave,-,91,1,,,,
92,-,Tobias Lueke,"Elements (Angy Kore, Gabriel Padrevita Mad Mix)",-,92,1,,,,
93,-,Antonio D'Africa & Sall,Destroy,-,93,1,,,,
94,-,MOTVS,The Warning,-,94,1,,,,
95,-,Pleasurekraft & The YellowHeads,Prison Planet,-,95,1,,,,
96,-,MOTVS,Cosmic Bound,-,96,1,,,,
97,-,Steve Aoki & Will Sparks,Send It,-,97,1,,,,
98,-,TVORCHI,Мова Тіла,-,98,1,,,,
99,down,Swedish House Mafia,Save the World (Extended Mix),23,18,127,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,120,,,,
