Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,8,94,2020-03-01,8,2020-08-16
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,11,,,,
3,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),3,1,29,,,,
4,up,Mr. Probz,Waves (Robin Schulz Radio Edit),24,1,31,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,1,32,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,33,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),5,1,31,,,,
8,up,surf mesa,Ily,11,3,7,63,2020-04-19,18,2020-07-12
9,down,Calvin Harris,Feel So Close (Radio Edit),6,2,32,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,4,27,,,,
11,up,Alan Walker,Faded,39,5,23,,,,
12,up,アヴィーチー,Hey Brother,16,5,33,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,6,33,,,,
14,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],9,2,32,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,32,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,33,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,46,4,29,,,,
18,down,Bodyrockers,I Like the Way (Radio Edit),14,5,28,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,33,,,,
20,down,Duck Sauce,Barbra Streisand,17,5,33,,,,
21,down,Deepest Blue,Give It Away (Radio Edit),19,12,33,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix),18,13,33,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,7,32,,,,
24,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,6,26,,,,
25,down,アヴィーチー,Addicted To You,21,16,33,,,,
26,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,25,,,,
27,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,16,33,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),23,7,33,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,20,25,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,31,,,,
31,down,Stromae,Alors on danse (Dubdogz Remix),27,23,33,,,,
32,down,Swedish House Mafia,Save the World (Extended Mix),26,18,33,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,60,8,29,,,,
34,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,20,33,,,,
35,down,Duke Dumont,I Got U (feat. Jax Jones),30,9,33,,,,
36,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,9,31,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),32,22,33,,,,
38,down,Liquideep,Alone,33,9,33,,,,
39,down,Avicii,Levels (Instrumental Radio Edit),35,26,33,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),36,10,33,,,,
41,up,アヴィーチー,Wake Me Up,42,1,33,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,11,32,,,,
43,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,30,33,,,,
44,up,Daft Punk,One More Time,59,27,33,,,,
45,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,13,29,,,,
46,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),41,12,32,,,,
47,down,Calvin Harris,Feel So Close (Extended Mix),43,12,32,,,,
48,down,Route 94,My Love (feat. Jess Glynne),44,36,33,,,,
49,down,David Guetta,Lovers on the Sun (feat. Sam Martin),45,15,33,,,,
50,down,Calvin Harris & Alesso,Under Control (feat. Hurts),47,14,31,,,,
51,down,Imany,Don't Be So Shy (Filatov & Karas Remix),48,40,29,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,42,30,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,16,31,,,,
54,down,Robin Schulz,Sugar (feat. Francesco Yates),52,18,27,,,,
55,-,Kygo,Stole the Show (feat. Parson James),-,7,25,,,,
56,-,Daniel Rateuke,Or Stay Alive (feat. Ursula Rucker) [Richard Earnshaw 'Inner Spirit' Extended Mix],-,56,1,,,,
57,down,Avicii,Levels (Instrumental),54,50,30,,,,
58,down,David Guetta,Titanium (feat. Sia),53,12,33,,,,
59,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,24,29,,,,
60,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],57,55,29,,,,
61,up,The Chainsmokers,Paris,61,32,27,,,,
62,down,Matt Simons,Catch & Release (Alex Adair Remix),55,55,2,,,,
63,up,Baauer,Harlem Shake,78,25,29,,,,
64,up,David Guetta,Without You (feat. Usher),77,57,22,,,,
65,down,Calvin Harris,My Way,58,26,28,,,,
66,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),63,54,27,,,,
67,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",89,20,21,,,,
68,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),66,27,26,,,,
69,up,Otto Knows,Million Voices (Radio Edit),95,57,27,,,,
70,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",96,30,26,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],64,41,27,,,,
72,up,David Guetta & Sia,Flames,97,29,22,,,,
73,up,David Guetta,2U (feat. Justin Bieber),99,33,23,,,,
74,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,34,20,,,,
75,-,LIZOT,Weekend,-,75,1,,,,
76,down,DJ Snake & Lil Jon,Turn Down for What,51,17,26,,,,
77,-,Channel Tres,Sexy Black Timberlake,-,77,1,,,,
78,-,Nightcrawlers,All Night Long (feat. John Reid) [Jet Boot Jack Remix],-,78,1,,,,
79,up,"Calvin Harris, Sam Smith",Promises,90,19,23,,,,
80,-,Tom Flynn,The Future (feat. Amp Fiddler),-,80,1,,,,
81,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,81,1,,,,
82,up,Rudimental,Waiting All Night (feat. Ella Eyre),93,24,28,,,,
83,-,Michael Calfan,Could Be You (feat. Danny Dearden),-,83,1,,,,
84,-,DubVision,Take My Mind,-,84,1,,,,
85,-,H.P. Vince,Freak in My Pants,-,85,1,,,,
86,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,18,,,,
87,-,DJ Aligator,Bang That Drum (feat. Copenhagen Drummers),-,87,1,,,,
88,-,DubVision,Hope,-,88,1,,,,
89,-,Eli & Fur,Parfume (Extended Mix),-,89,1,,,,
90,-,Splitloop,Soul Roll,-,90,1,,,,
91,-,Al Zanders,Long Gone,-,91,1,,,,
92,-,Love Root,Funky Emotions (Another Mix) [Luke Solomon's Slight Edit],-,92,1,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,16,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,7,23,,,,
95,down,Avicii,Waiting For Love,65,42,25,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,15,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,17,,,,
98,-,Solu Music,Fade (Original Mix),-,38,15,,,,
99,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,77,8,,,,
100,-,Martin Garrix,Don't Look Down (feat. Usher),-,58,11,,,,
