Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,9,72,2021-03-07,18,2021-05-16
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,76,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,83,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,3,5,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),10,2,80,,,,
6,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),6,4,36,,,,
7,-,"ATB, Topic & A7S",Your Love (9PM),-,7,7,89,2021-02-21,25,2021-04-04
8,up,Calvin Harris,Summer,16,6,60,,,,
9,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,6,68,,,,
10,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,7,51,,,,
11,down,アヴィーチー,Hey Brother,9,5,83,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,83,,,,
13,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,66,,,,
14,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,14,1,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,81,,,,
16,-,Kygo,Firestone (feat. Conrad Sewell),-,1,54,,,,
17,-,Maurice Fulton & Peggy Gou,Jigoo,-,17,1,,,,
18,-,Valeron & Neval,Sahi,-,18,1,,,,
19,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],12,2,80,,,,
20,-,Kygo,Stole the Show (feat. Parson James),-,7,59,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),5,1,78,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,74,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,77,,,,
24,down,Calvin Harris,Blame (feat. John Newman),19,6,76,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,5,80,,,,
26,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],89,1,40,,,,
27,up,Alan Walker,Faded,70,5,56,,,,
28,-,Justin Martin,Hello Clouds (feat. FEMME) [Ardalan Remix],-,28,1,,,,
29,-,Duck Sauce,Barbra Streisand (Afrojack Ducky Mix),-,29,1,,,,
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,61,,,,
31,-,Funkerman,Need Someone to Blame (feat. I-Fan) [Extended],-,31,1,,,,
32,down,Bodyrockers,I Like the Way (Radio Edit),18,5,78,,,,
33,down,David Guetta,Titanium (feat. Sia),22,12,82,,,,
34,-,Hraach,After Dark,-,34,1,,,,
35,-,Sevenn,Moon and Stars (Extended Mix),-,35,1,,,,
36,up,アヴィーチー,Wake Me Up,63,1,83,,,,
37,down,Duck Sauce,Barbra Streisand,21,5,83,,,,
38,down,Deepest Blue,Give It Away (Radio Edit),24,12,83,,,,
39,-,UNDERHER & Zanjma,Ness'yen (Zigan Aldi Remix),-,39,1,,,,
40,-,Harley&Muscle,Won't Go Back (feat. Robert Owens) [Kerri 'Kaoz 6: 23' Chandler Remix],-,40,1,,,,
41,-,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],-,41,1,,,,
42,-,Jaalex,Dreamy Desert,-,42,1,,,,
43,down,Matt Simons,Catch & Release (Deepend Remix),23,13,83,,,,
44,-,DINKS,Disco Drain (Club Mix),-,44,1,,,,
45,-,Jaalex,Nai Awaken,-,45,1,,,,
46,-,Miret,Sabio Espejo,-,46,1,,,,
47,-,Nalin & Kane,Beachball (Vocal Radio Edit),-,47,1,,,,
48,-,Kermesse & ARKADYAN,Hologram (Alejandro Mosso Remix),-,48,1,,,,
49,-,Themba,Social Distancing (Extended Mix),-,49,1,,,,
50,-,Formwandla,Wellerman (Zinnat Remix),-,50,1,,,,
51,-,Jaalex,Suya,-,51,1,,,,
52,-,Lemon & Herb,Unataka Nini (feat. Idd Aziz),-,52,1,,,,
53,-,Think City,Bansuri (feat. Ivano Onavi),-,53,1,,,,
54,-,Formwandla,Wellerman (Formwandla Remix),-,54,1,,,,
55,-,Kermesse & ARKADYAN,Hologram,-,55,1,,,,
56,-,Ryan Murgatroyd,Khuzeka (feat. Sobantwana),-,56,1,,,,
57,-,YANNAY,Into the Silence,-,57,1,,,,
58,-,Madd,Wellerman (Instrumental Version),-,58,1,,,,
59,-,Tortured Soul,Enjoy It Now (Dimitri from Paris Re-Edit),-,59,1,,,,
60,-,Captain X,Wellerman (Harris & Ford Extended Remix),-,60,1,,,,
61,-,YANNAY & Meydo,Hourglass,-,61,1,,,,
62,-,Ephlum,Gharib (Valeron Remix),-,62,1,,,,
63,-,Giolì & Assia,Habibi,-,63,1,,,,
64,-,Ephlum,Gharib,-,64,1,,,,
65,-,Captain X,Wellerman (Harris & Ford Remix),-,65,1,,,,
66,-,Santi & Tuğçe,Bulut (Martin Roth Rework),-,66,1,,,,
67,-,Miguel Campbell,Free Falling (feat. Beccs Lott),-,67,1,,,,
68,-,"Mariner + Domingo, Chris Domingo & Mariner",Another Life,-,68,1,,,,
69,-,Ephlum,Harem,-,69,1,,,,
70,-,One Violin Orchestra & Soulflvr,The Wellerman (Fiddle The House Remix),-,70,1,,,,
71,-,Think City,Alma Zen (feat. Ivano Onavi) [Slow Nomaden Remix],-,71,1,,,,
72,-,Jonk & Spook,The Flow,-,72,1,,,,
73,-,Ben Böhmer & Tinlicker,Voodoo (Mixed),-,73,1,,,,
74,-,Think City,Alma Zen (feat. Ivano Onavi) [Bodaishin Club Edit],-,74,1,,,,
75,-,Tinlicker,Light Beam (Mixed),-,75,1,,,,
76,-,Block & Crown & Martina Budde,Those Days,-,76,1,,,,
77,-,Zuma Dionys,Mori Mori (Juliano Gomez Remix),-,77,1,,,,
78,-,Fluida,Welcome Home (Mixed),-,78,1,,,,
79,-,Hosini,Balloons (Mixed),-,79,1,,,,
80,-,Zuma Dionys,Mori Mori (Original),-,80,1,,,,
81,-,Alex Twin,Pandora (Pandhora Remix),-,81,1,,,,
82,-,Exit 99,My Drunk,-,82,1,,,,
83,-,Sun Eclectic,Groove Me (Sonic Sky Cut),-,83,1,,,,
84,-,Ramyen,Samandini,-,84,1,,,,
85,-,SOLIDMIND & Joshua Wasem,Qisou (Juliano Gomez Remix),-,85,1,,,,
86,-,Stereocruiser,Protection (feat. Shannon Bryant) [Big Ocean Re-Mix],-,86,1,,,,
87,-,Soundscape,Missing (feat. Rikah) [Kandi Cut],-,87,1,,,,
88,-,Hraach,Cosmic Drama,-,88,1,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,78,,,,
90,-,"Sea, Sand and Sun",Ain't That a Lot of Love (feat. Pepper MaShay) [Balearic Soul Remix],-,90,1,,,,
91,-,Dogus Cihan,Lyra,-,91,1,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),36,9,68,,,,
93,-,Beach House,Let the Music Play (feat. Barry Love) [Poolside Mix],-,93,1,,,,
94,-,Cuneyt Cilingiroglu,Salome,-,94,1,,,,
95,-,Tiziara,Red Light (London Mix),-,95,1,,,,
96,-,Valeron,Toren (Zuma Dionys Remix),-,96,1,,,,
97,-,Uebermut,Human Heart (Bikini Lounge Mix),-,97,1,,,,
98,-,Valeron,Hesperides (DJ Tarkan & V-Sag Remix),-,98,1,,,,
99,-,DJ Khaikhan & Dest,Mihrap (Estray Remix),-,99,1,,,,
100,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,7,82,,,,
