Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,85,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,92,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,90,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),61,2,89,,,,
6,up,アヴィーチー,Wake Me Up,60,1,92,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,3,13,,,,
8,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),8,4,44,,,,
9,up,Alan Walker,Faded,9,5,62,,,,
10,up,アヴィーチー,Hey Brother,14,5,92,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,92,,,,
12,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,2,89,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,87,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,4,86,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,70,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,89,,,,
17,down,Calvin Harris,Blame (feat. John Newman),13,6,85,,,,
18,down,Duck Sauce,Barbra Streisand,16,5,92,,,,
19,down,Deepest Blue,Give It Away (Radio Edit),17,12,92,,,,
20,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,6,73,,,,
21,up,David Guetta,Titanium (feat. Sia),26,12,91,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,7,91,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix),18,13,92,,,,
24,down,アヴィーチー,Addicted To You,20,16,91,,,,
25,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,16,91,,,,
26,up,Bodyrockers,I Like the Way (Radio Edit),32,5,87,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),24,7,79,,,,
28,down,Swedish House Mafia,Save the World (Extended Mix),25,18,91,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,88,,,,
30,down,Yolanda Be Cool & DCUP,We No Speak Americano,28,22,46,,,,
31,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,20,91,,,,
32,down,Duke Dumont,I Got U (feat. Jax Jones),30,9,91,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),31,22,91,,,,
34,down,Liquideep,Alone,33,9,90,,,,
35,down,Avicii,Levels (Instrumental Radio Edit),34,26,91,,,,
36,down,Daft Punk,One More Time,35,27,91,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,11,83,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),37,11,89,,,,
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,30,91,,,,
40,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),40,12,85,,,,
41,up,Calvin Harris,Feel So Close (Extended Mix),41,12,87,,,,
42,down,Route 94,My Love (feat. Jess Glynne),39,36,91,,,,
43,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,86,,,,
44,-,Breno Miranda,Another Day in Paradise,-,44,1,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,13,85,,,,
46,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,75,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),43,14,85,,,,
48,down,David Guetta,Lovers on the Sun (feat. Sam Martin),47,15,91,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,15,82,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,42,87,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),97,16,84,,,,
52,up,Robin Schulz,Sugar (feat. Francesco Yates),52,18,78,,,,
53,-,Tony Touch,Sacude (Manoo's Touch Mix),-,53,1,,,,
54,-,Not Again Fred!,Marea (We've Lost Dancing) [Extended EDM Mix],-,54,1,,,,
55,-,"ATB, Topic & A7S",Your Love (9PM),-,7,12,89,2021-02-21,25,2021-04-04
56,down,DJ Snake & Lil Jon,Turn Down for What,51,17,79,,,,
57,down,Avicii,Levels (Instrumental),53,50,87,,,,
58,-,Kygo,Stole the Show (feat. Parson James),-,7,67,,,,
59,up,The Chainsmokers,Paris,99,32,76,,,,
60,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),100,24,80,,,,
61,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,24,76,,,,
62,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],4,1,47,,,,
63,down,Jax Jones,You Don't Know Me (feat. RAYE),62,57,52,,,,
64,-,Matt Simons,Catch & Release (Alex Adair Remix),-,55,52,,,,
65,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,54,67,,,,
66,-,Calvin Harris,Summer,-,6,65,,,,
67,-,Baauer,Harlem Shake,-,25,79,,,,
68,-,Calvin Harris,My Way,-,26,72,,,,
69,-,David Guetta & Sia,Flames,-,29,56,,,,
70,-,Otto Knows,Million Voices (Radio Edit),-,57,73,,,,
71,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,80,,,,
72,-,David Guetta,Without You (feat. Usher),-,57,72,,,,
73,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,67,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,20,56,,,,
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,7,58,,,,
76,-,Dj Piu,As Mais Tocadas no Baile Funk 2021 - Set Dj Piu - Top Funk 2.0,-,76,1,,,,
77,-,Dj Vianu,Back to You,-,77,1,,,,
78,-,Syn Cole,Bright Lights (Radio Edit),-,78,1,,,,
79,-,Wax Tailor,Que Sera,-,79,1,,,,
80,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,67,,,,
81,-,Galantis,Runaway (U & I),-,28,57,,,,
82,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,45,,,,
83,-,David Guetta,2U (feat. Justin Bieber),-,33,58,,,,
84,-,Hibe,In Heat. (Radio Edit),-,84,1,,,,
85,-,Neil Amarey & Lazarusman,The Summer of Your Life,-,85,1,,,,
86,-,Max the Sax,Ride,-,86,1,,,,
87,-,Damian Correa,Todo de Ti (Club Mix),-,87,1,,,,
88,-,DJ Chus & Amine K (Moroko Loko),Cigano,-,88,1,,,,
89,-,Topic,Breaking Me (feat. A7S),-,1,41,94,2020-03-01,8,2020-08-16
90,-,Omar S,Gonna Luv You,-,90,1,,,,
91,-,Space Motion,Ibiza (feat. Ella Loponte),-,91,1,,,,
92,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,55,,,,
93,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,49,,,,
94,-,Max the Sax,Make Me Feel Good (Club Edit),-,94,1,,,,
95,-,Soul Clap,Come to Me (feat. Sha-Lor),-,95,1,,,,
96,-,Shaggy,Feel the Rush (Extended Remix),-,96,1,,,,
97,-,Eelke Kleijn,Lost Souls (feat. Ost) [Nora En Pure Extended Remix],-,97,1,,,,
98,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],98,1,45,87,2020-08-16,73,2020-09-27
99,-,Solu Music,Fade (Original Mix),-,38,45,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,46,,,,
