Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,25,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,47,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),47,1,45,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),5,1,45,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,4,41,,,,
6,up,アヴィーチー,Hey Brother,8,5,47,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,47,,,,
8,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,45,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,44,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,13,3,46,,,,
11,up,Jennifer Lopez,Dance Again (feat. Pitbull),15,9,37,,,,
12,up,Bodyrockers,I Like the Way (Radio Edit),16,5,42,,,,
13,up,Duck Sauce,Barbra Streisand,18,5,47,,,,
14,up,Deepest Blue,Give It Away (Radio Edit),19,12,47,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,7,46,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix),21,13,47,,,,
17,up,アヴィーチー,Addicted To You,22,16,47,,,,
18,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,35,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,16,47,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,45,,,,
21,up,Swedish House Mafia,Save the World (Extended Mix),24,18,47,,,,
22,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,20,47,,,,
23,up,David Guetta,Titanium (feat. Sia),50,12,47,,,,
24,up,Duke Dumont,I Got U (feat. Jax Jones),28,9,47,,,,
25,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),29,9,45,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),30,22,47,,,,
27,up,Avicii,Levels (Instrumental Radio Edit),32,26,47,,,,
28,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,42,,,,
29,up,Liquideep,Alone,31,9,46,,,,
30,up,Kygo,Stole the Show (feat. Parson James),74,7,34,,,,
31,down,Mr. Probz,Waves (Robin Schulz Radio Edit),10,1,43,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),34,11,45,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,30,47,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),6,2,46,,,,
35,up,Daft Punk,One More Time,38,27,47,,,,
36,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,6,38,,,,
37,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),40,12,46,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,13,43,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,45,,,,
40,up,Calvin Harris,Feel So Close (Extended Mix),41,12,45,,,,
41,up,Route 94,My Love (feat. Jess Glynne),42,36,47,,,,
42,up,Avicii,Waiting For Love,44,42,38,,,,
43,up,David Guetta,Lovers on the Sun (feat. Sam Martin),43,15,47,,,,
44,-,The Chainsmokers,Closer (feat. Halsey),-,7,43,,,,
45,up,Calvin Harris & Alesso,Under Control (feat. Hurts),46,14,45,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],86,41,40,,,,
47,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,40,42,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,15,40,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,42,44,,,,
50,-,VØIDIST,Grind,-,50,1,,,,
51,up,Regard,Ride It,75,3,20,57,2019-10-06,13,2019-11-10
52,-,Claptone,No Eyes (feat. Jaw),-,52,1,,,,
53,-,Master KG,Tshikwama (feat. Makhadzi),-,53,1,,,,
54,down,Jubel,Dancing in the Moonlight (feat. NEIMY),45,45,4,,,,
55,up,Calvin Harris,Summer,95,6,36,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,43,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,51,17,39,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),33,10,47,,,,
59,-,O-Zone,Dragostea Din Tei,-,59,1,,,,
60,-,T-Roy,Iziyalo (feat. Lizwi) [Cee ElAssaad Voodoo Remix],-,60,1,,,,
61,-,Star Academy 4,Le Tourbillon,-,61,1,,,,
62,-,DJ Aron & Tommer Mizrahi,One Life (Intro Mix) [feat. Beth Sacks],-,62,1,,,,
63,-,Vin Diesel,Feel Like I Do,-,63,1,,,,
64,-,Fake Mood,Lullaby,-,64,1,,,,
65,-,Star Academy 4,Diabolo Menthe,-,65,1,,,,
66,-,Klemen Slakonja,"Dragon, Dragone",-,66,1,,,,
67,down,Calvin Harris,Blame (feat. John Newman),17,6,44,,,,
68,-,Joeski,Tierra Linda,-,63,1,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,27,8,42,,,,
70,down,アヴィーチー,Wake Me Up,37,1,47,,,,
71,-,Mr Belt & Wezol,Homeless (Extended Mix),-,71,1,,,,
72,down,Avicii,Levels (Instrumental),54,50,44,,,,
73,-,Claes Rosen,Strolling,-,73,1,,,,
74,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,11,46,,,,
75,-,Antrim & Ezequiel Arias,White Moon (Alex O'Rion Remix),-,75,1,,,,
76,-,Kamilo Sanclemente,Alone,-,76,1,,,,
77,-,Alan Walker,Faded,-,5,35,,,,
78,-,Kamilo Sanclemente,Elixir (Extended Mix),-,78,1,,,,
79,-,Marsh,Sit Tight (Extended Mix),-,79,1,,,,
80,-,Marsh,Eu Topos (feat. Mimi Page) [Extended Mix],-,80,1,,,,
81,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,13,44,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,31,,,,
83,-,Slam,1001,-,83,1,,,,
84,-,Approaching Black,You Know What To Do,-,84,1,,,,
85,-,Grazze,Irish Hill (Extended Mix),-,85,1,,,,
86,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,16,43,,,,
87,-,Nox Vahn,There Is Peace Beyond (feat. Mimi Page) [Jody Wisternoff & James Grant Rework],-,87,1,,,,
88,-,Marsh,Soul,-,88,1,,,,
89,-,Jody Wisternoff & James Grant,Dapple,-,89,1,,,,
90,down,Robin Schulz,Sugar (feat. Francesco Yates),52,18,41,,,,
91,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,24,40,,,,
92,-,Creative Machine & Sergio Le Kid,Cobain,-,92,1,,,,
93,-,Christian Monique,Reflections (Stasik T & Mindmusik Remix),-,93,1,,,,
94,-,Andre Sobota,Concluded (Michael & Levan and Stiven Rivic Remix),-,94,1,,,,
95,-,Sebastian Mullaert,Direct experience (Nick Dow remix),-,95,1,,,,
96,-,Sebastian Mullaert,Direct experience (dub version),-,96,1,,,,
97,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],3,1,8,,,,
98,down,David Guetta,Without You (feat. Usher),65,57,33,,,,
99,down,"Calvin Harris, Sam Smith",Promises,53,19,36,,,,
100,down,The Chainsmokers,Paris,58,32,38,,,,
