Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,46,,,,
2,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,62,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,56,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,68,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,66,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,1,66,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),27,2,67,,,,
8,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),8,4,21,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,1,25,87,2020-08-16,73,2020-09-27
10,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],9,6,55,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],10,4,62,,,,
12,up,Kygo,Stole the Show (feat. Parson James),90,7,50,,,,
13,down,アヴィーチー,Hey Brother,11,5,68,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,68,,,,
15,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],12,2,65,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,3,65,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,64,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,63,,,,
19,down,Bodyrockers,I Like the Way (Radio Edit),18,5,63,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,5,65,,,,
21,up,Duck Sauce,Barbra Streisand,21,5,68,,,,
22,up,Deepest Blue,Give It Away (Radio Edit),23,12,68,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix),22,13,68,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,7,67,,,,
25,down,Calvin Harris,Blame (feat. John Newman),19,6,62,,,,
26,down,アヴィーチー,Addicted To You,24,16,68,,,,
27,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,42,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,16,68,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),26,7,63,,,,
30,-,GOT7,Encore,-,30,1,,,,
31,down,Swedish House Mafia,Save the World (Extended Mix),28,18,68,,,,
32,down,Yolanda Be Cool & DCUP,We No Speak Americano,29,22,23,,,,
33,down,David Guetta,Titanium (feat. Sia),17,12,68,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,60,,,,
35,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,20,68,,,,
36,down,Duke Dumont,I Got U (feat. Jax Jones),31,9,68,,,,
37,down,アヴィーチー,Wake Me Up,2,1,68,,,,
38,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),32,9,66,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),33,22,68,,,,
40,down,Liquideep,Alone,34,9,67,,,,
41,down,Avicii,Levels (Instrumental Radio Edit),35,26,68,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),36,11,66,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,30,68,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,11,61,,,,
45,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,13,64,,,,
46,down,Calvin Harris,Feel So Close (Extended Mix),43,12,66,,,,
47,down,Route 94,My Love (feat. Jess Glynne),40,36,68,,,,
48,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,13,63,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,65,,,,
50,down,David Guetta,Lovers on the Sun (feat. Sam Martin),45,17,68,,,,
51,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,26,,,,
52,down,Imany,Don't Be So Shy (Filatov & Karas Remix),47,40,61,,,,
53,down,Calvin Harris & Alesso,Under Control (feat. Hurts),46,14,64,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,15,61,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,42,65,,,,
56,-,DJ Nelasta Nel Flow & Teo No Beat,Nos Frita (feat. O Pai Da Loucura),-,56,1,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,16,64,,,,
58,down,Robin Schulz,Sugar (feat. Francesco Yates),52,18,60,,,,
59,down,"Calvin Harris, Sam Smith",Promises,54,19,53,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,22,50,,,,
61,down,Kygo,Firestone (feat. Conrad Sewell),42,1,44,,,,
62,down,Avicii,Levels (Instrumental),55,50,65,,,,
63,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,24,61,,,,
64,-,Avicii,Waiting For Love,-,42,51,,,,
65,down,Rudimental,Waiting All Night (feat. Ella Eyre),57,24,61,,,,
66,down,Matt Simons,Catch & Release (Alex Adair Remix),59,55,33,,,,
67,down,Jax Jones,You Don't Know Me (feat. RAYE),60,57,32,,,,
68,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],62,55,62,,,,
69,down,Baauer,Harlem Shake,63,25,62,,,,
70,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),65,27,54,,,,
71,down,Calvin Harris,My Way,66,26,60,,,,
72,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),67,54,53,,,,
73,down,Galantis,Runaway (U & I),70,28,46,,,,
74,down,Otto Knows,Million Voices (Radio Edit),64,57,57,,,,
75,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",69,32,53,,,,
76,down,The Chainsmokers,Paris,58,32,58,,,,
77,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),73,35,39,,,,
78,up,David Guetta,2U (feat. Justin Bieber),92,33,46,,,,
79,down,Feder,Goodbye [feat. Lyse] [Radio Edit],71,34,43,,,,
80,down,Daft Punk,One More Time,61,27,68,,,,
81,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,72,32,,,,
82,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,30,37,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,36,,,,
84,down,Solu Music,Fade (Original Mix),76,38,33,,,,
85,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),87,72,29,,,,
86,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),77,77,21,,,,
87,down,David Guetta,Without You (feat. Usher),85,57,54,,,,
88,-,Russell Vista,Better on the Weekend,-,88,1,,,,
89,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,21,4,,,,
90,-,GUZ,Set U Free (Extended Mix),-,90,1,,,,
91,-,4 Clubbers,Children (Future Breeze vs. Junkfood Junkies Mix),-,91,1,,,,
92,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,2,72,2021-03-07,18,2021-05-16
93,-,Snake City,This Way,-,93,1,,,,
94,-,Dian Solo & Donny Marano,Trippin (feat. Tania Marissa),-,94,1,,,,
95,down,Martin Garrix,Don't Look Down (feat. Usher),79,58,23,,,,
96,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],80,80,18,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,44,,,,
98,down,Mastiksoul,Tou Na Moda (feat. Los Manitos),82,74,17,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,81,77,13,,,,
100,down,DVBBS & Borgeous,Tsunami,83,77,19,,,,
