Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,6,1,131,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,132,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,2,129,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,4,99,,,,
5,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],63,1,77,,,,
6,up,アヴィーチー,Hey Brother,12,5,132,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,132,,,,
8,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],7,2,127,,,,
9,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,6,109,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,94,3,117,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,125,,,,
12,down,Bodyrockers,I Like the Way (Radio Edit),5,5,127,,,,
13,up,David Guetta,Titanium (feat. Sia),28,12,131,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,105,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,109,,,,
16,up,Calvin Harris,Blame (feat. John Newman),59,6,125,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,5,129,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,7,129,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix),36,13,132,,,,
20,up,Deepest Blue,Give It Away (Radio Edit),23,12,132,,,,
21,up,アヴィーチー,Addicted To You,24,16,131,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),18,7,119,,,,
23,-,Icona Pop,I Love It (feat. Charli XCX),-,1,111,,,,
24,up,Swedish House Mafia,Save the World (Extended Mix),29,18,131,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,45,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),31,22,129,,,,
27,up,Daft Punk,One More Time,33,27,128,,,,
28,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,4,83,,,,
29,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),21,9,125,,,,
30,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,124,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,123,,,,
32,up,Avicii,Levels (Instrumental Radio Edit),35,26,129,,,,
33,up,Stromae,Alors on danse (Mowgli Remix),49,33,3,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),53,10,121,,,,
35,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,11,122,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),26,11,128,,,,
37,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,122,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,30,129,,,,
39,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),30,12,121,,,,
40,-,"Pic Schmitz, Windy City Classics & Lucas Borchardt",Lilás,-,40,1,,,,
41,-,Calvin Harris,Feel So Close (Extended Mix),-,12,123,,,,
42,up,Route 94,My Love (feat. Jess Glynne),42,36,128,,,,
43,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,13,123,,,,
44,down,Kygo,Stole the Show (feat. Parson James),20,7,96,,,,
45,-,"Boddhi Satva, Spilulu & Kaysha",Kilulu (feat. H. Baraka),-,45,1,,,,
46,-,Martine,Tough Girl,-,46,1,,,,
47,-,DJ Gbr,Mega Rave Sem Chão,-,47,1,,,,
48,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,48,1,,,,
49,-,Sharapov,Story,-,49,1,,,,
50,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,50,1,,,,
51,down,Calvin Harris,Summer,10,6,96,,,,
52,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,16,130,,,,
53,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,42,123,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,16,121,,,,
55,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,22,84,,,,
56,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,20,125,,,,
57,-,Duke Dumont,I Got U (feat. Jax Jones),-,9,128,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,125,,,,
59,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,107,,,,
60,down,Duck Sauce,Barbra Streisand,13,5,132,,,,
61,-,Charly Black,Gyal You a Party Animal,-,29,34,,,,
62,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,116,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],96,41,104,,,,
64,down,DJ Snake & Lil Jon,Turn Down for What,40,17,111,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,80,,,,
66,down,Liquideep,Alone,22,9,129,,,,
67,-,Serial Thrilla,Don't You Say,-,67,1,,,,
68,-,Craig David,My Heart's Been Waiting for You (feat. Duvall) [Mike Brainchild Remix],-,68,1,,,,
69,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,69,6,,,,
70,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,70,1,,,,
71,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,1,3,,,,
72,-,ABSTRKT AFRIKEN,So Raw (feat. Ade Alafia & Deep Just) [DJ Satelite Vocal Dub Mix],-,72,1,,,,
73,-,Franc Moody,I'm in a Funk,-,73,1,,,,
74,-,Hobo,Failsafe,-,74,1,,,,
75,-,Sarkis Mikael,Particles,-,75,1,,,,
76,-,Rizky Ayuba,Kimi No Toriko,-,76,1,,,,
77,-,Patrice Scott,Beyond Deep,-,77,1,,,,
78,-,Zuma Dionys,Amor Fati,-,78,1,,,,
79,-,St Connection,Jingo Chic 2010 (Stefano Pain & Marcel Remix),-,79,1,,,,
80,-,CHANEY,Pick Me Up (Extended Edit),-,80,1,,,,
81,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,13,121,,,,
82,down,Calvin Harris & Alesso,Under Control (feat. Hurts),37,14,119,,,,
83,-,Soner Catalbas,All I Want,-,83,1,,,,
84,-,MOGADISHO,Bora'-Bora' (Full Vocal Mix),-,84,1,,,,
85,-,Laurence Guy,Your Good Times Are Here (Extended Mix),-,85,1,,,,
86,-,Bruise,Joy,-,86,1,,,,
87,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,20,92,,,,
88,-,Costa Mee & Pete Bellis & Tommy,Higher Mountains,-,88,1,,,,
89,-,Laroye,Be the Change (Instrumental),-,89,1,,,,
90,-,Ben Gomori,Red E,-,90,1,,,,
91,-,Anhanguera,Cirandisco,-,91,1,,,,
92,-,Alan Walker,Faded,-,5,93,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,1,88,,,,
94,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,15,128,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),89,18,108,,,,
96,down,Avicii,Levels (Instrumental),51,50,121,,,,
97,-,Avicii,Waiting For Love,-,42,95,,,,
98,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,54,92,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,19,99,,,,
100,-,The Chainsmokers,Paris,-,32,104,,,,
