Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,174,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,169,,,,
3,down,Icona Pop,I Love It (feat. Charli XCX),2,1,162,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,2,182,,,,
5,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],5,2,177,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,169,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,178,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,4,178,,,,
9,up,Duck Sauce,Barbra Streisand,9,5,185,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,7,183,,,,
11,up,Calvin Harris,Blame (feat. John Newman),11,6,179,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,7,172,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,172,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,8,151,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,163,,,,
16,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),16,9,175,,,,
17,up,Liquideep,Alone,17,9,183,,,,
18,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,173,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,11,176,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),19,11,182,,,,
21,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,13,172,,,,
22,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),21,12,175,,,,
23,down,Calvin Harris,Feel So Close (Extended Mix),22,12,176,,,,
24,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,13,177,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,15,179,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,15,167,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,16,170,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,27,17,161,,,,
29,down,"Calvin Harris, Sam Smith",Promises,28,19,151,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,20,134,,,,
31,down,Rudimental,Waiting All Night (feat. Ella Eyre),30,24,155,,,,
32,up,David Guetta,Titanium (feat. Sia),79,12,185,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,24,165,,,,
34,down,Calvin Harris,My Way,33,26,148,,,,
35,down,Baauer,Harlem Shake,32,25,158,,,,
36,down,Galantis,Runaway (U & I),34,28,125,,,,
37,up,David Guetta & Sia,Flames,42,29,128,,,,
38,-,Bass Toast,Obnoxious Groove,-,38,1,,,,
39,-,Linda Romanazzi & Cafe De Anatolia,In This Lifetime,-,39,1,,,,
40,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,40,1,,,,
41,-,Din Jay,I Love My House,-,41,1,,,,
42,-,Henry Fong,Morena,-,42,1,,,,
43,-,Ghost Rider,Make Us Stronger,-,43,1,,,,
44,-,Kura,Sentir Saudade (feat. Bia Caboz),-,1,1,,,,
45,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,154,,,,
46,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),50,27,139,,,,
47,up,The Chainsmokers,Paris,51,32,148,,,,
48,-,84 Avenue & Cafe De Anatolia,Zen Garden,-,48,1,,,,
49,-,Caltonic SA,Like Vigro Deep,-,49,1,,,,
50,-,Calvin Harris & Ellie Goulding,Miracle,-,50,2,,,,
51,-,Pavel Petrov & Rafael Cerato,Aero,-,51,1,,,,
52,-,Lalo Leyy & Lee Graves,Feeling Love,-,52,1,,,,
53,-,TMW & BE.TH,Bloody Mary,-,53,1,,,,
54,-,Tour-Maubourg,Amicalement Vôtre,-,54,1,,,,
55,-,Rafael Cerato & Pavel Petrov,Intelligence (Extended Mix),-,55,1,,,,
56,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,56,1,,,,
57,-,Ary Sya & Cafe De Anatolia,Essaouira,-,57,1,,,,
58,-,Ephlum & KXDR,Mitad De La Noche (Zuma Dionys Remix),-,58,1,,,,
59,-,Ephlum & KXDR,Mitad De La Noche,-,59,1,,,,
60,-,"Rønhöff, Louin & Cafe De Anatolia",Untold Stories,-,60,1,,,,
61,-,Shadi Kario & Cafe De Anatolia,Hominem,-,61,1,,,,
62,-,"Rønhöff, Louin & Cafe De Anatolia",Nora,-,62,1,,,,
63,-,TraBBarT & Cafe De Anatolia,Golden Cage (Arabic Extended Version),-,63,1,,,,
64,-,Idin Gorji & Cafe De Anatolia,Destiny,-,64,1,,,,
65,-,DMITRY SID & Cafe De Anatolia,Geo,-,65,1,,,,
66,-,Mass Digital & Cafe De Anatolia,Thoughts of U,-,66,1,,,,
67,-,RAMADY & Cafe De Anatolia,Echoes of the Wild,-,67,1,,,,
68,-,Jerry Spoon & Ben & Vincent,Gole Sahra,-,68,1,,,,
69,-,ThroDef & Cafe De Anatolia,Themis,-,69,1,,,,
70,-,Haytam Semlali & Cafe De Anatolia,Schéhérazade,-,70,1,,,,
71,-,D.Leto & Cafe De Anatolia,Reflections,-,71,1,,,,
72,-,Alexandr Mar & Cafe De Anatolia,Believe,-,72,1,,,,
73,-,Niraj,I Love My Life (feat. Steve Whitney & Darius & Scarlett Olivia),-,73,1,,,,
74,-,Solu Music,Fade (Original Mix),-,38,64,,,,
