Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,61,,,,
2,up,アヴィーチー,Wake Me Up,10,1,67,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,45,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,55,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,65,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,67,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,1,65,,,,
8,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),8,4,20,,,,
9,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,6,54,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,4,61,,,,
11,up,アヴィーチー,Hey Brother,22,5,67,,,,
12,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,64,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,67,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,63,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,40,3,64,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,62,,,,
17,up,David Guetta,Titanium (feat. Sia),19,12,67,,,,
18,up,Bodyrockers,I Like the Way (Radio Edit),23,5,62,,,,
19,up,Calvin Harris,Blame (feat. John Newman),50,6,61,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,64,,,,
21,down,Duck Sauce,Barbra Streisand,16,5,67,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix),20,13,67,,,,
23,down,Deepest Blue,Give It Away (Radio Edit),17,12,67,,,,
24,up,アヴィーチー,Addicted To You,31,16,67,,,,
25,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,16,67,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),24,7,62,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),38,2,66,,,,
28,down,Swedish House Mafia,Save the World (Extended Mix),25,18,67,,,,
29,down,Yolanda Be Cool & DCUP,We No Speak Americano,26,22,22,,,,
30,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,20,67,,,,
31,down,Duke Dumont,I Got U (feat. Jax Jones),29,9,67,,,,
32,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),32,9,65,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),30,22,67,,,,
34,down,Liquideep,Alone,33,9,66,,,,
35,down,Avicii,Levels (Instrumental Radio Edit),34,26,67,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),35,11,65,,,,
37,up,David Guetta,Shot Me Down (feat. Skylar Grey),68,7,66,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),69,11,60,,,,
39,up,Jennifer Lopez,Dance Again (feat. Pitbull),43,9,53,,,,
40,down,Route 94,My Love (feat. Jess Glynne),39,36,67,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,13,63,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),67,1,43,,,,
43,down,Calvin Harris,Feel So Close (Extended Mix),37,12,65,,,,
44,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],41,13,62,,,,
45,down,David Guetta,Lovers on the Sun (feat. Sam Martin),42,15,67,,,,
46,down,Calvin Harris & Alesso,Under Control (feat. Hurts),44,14,63,,,,
47,down,Imany,Don't Be So Shy (Filatov & Karas Remix),45,40,60,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,15,60,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,42,64,,,,
50,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,24,87,2020-08-16,73,2020-09-27
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,16,63,,,,
52,down,Robin Schulz,Sugar (feat. Francesco Yates),51,18,59,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,20,49,,,,
54,down,"Calvin Harris, Sam Smith",Promises,52,19,52,,,,
55,down,Avicii,Levels (Instrumental),53,50,64,,,,
56,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,24,60,,,,
57,down,Rudimental,Waiting All Night (feat. Ella Eyre),55,24,60,,,,
58,up,The Chainsmokers,Paris,76,32,57,,,,
59,down,Matt Simons,Catch & Release (Alex Adair Remix),56,55,32,,,,
60,down,Jax Jones,You Don't Know Me (feat. RAYE),58,57,31,,,,
61,down,Daft Punk,One More Time,48,27,67,,,,
62,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],59,55,61,,,,
63,down,Baauer,Harlem Shake,60,25,61,,,,
64,down,Otto Knows,Million Voices (Radio Edit),57,57,56,,,,
65,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),64,27,53,,,,
66,down,Calvin Harris,My Way,61,26,59,,,,
67,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),62,54,52,,,,
68,-,Mapara A Jazz,L.O.V.E (feat. Colano),-,68,1,,,,
69,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",65,30,52,,,,
70,down,Galantis,Runaway (U & I),66,28,45,,,,
71,up,Feder,Goodbye [feat. Lyse] [Radio Edit],79,34,42,,,,
72,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,72,31,,,,
73,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),80,35,38,,,,
74,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,30,67,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,30,36,,,,
76,up,Solu Music,Fade (Original Mix),82,38,32,,,,
77,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),83,77,20,,,,
78,-,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",-,78,1,,,,
79,up,Martin Garrix,Don't Look Down (feat. Usher),84,58,22,,,,
80,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],85,80,17,,,,
81,up,Martin Garrix & Bebe Rexha,In the Name of Love,91,77,12,,,,
82,up,Mastiksoul,Tou Na Moda (feat. Los Manitos),99,74,16,,,,
83,up,DVBBS & Borgeous,Tsunami,92,77,18,,,,
84,up,Cheat Codes,No Promises (feat. Demi Lovato),93,81,15,,,,
85,up,David Guetta,Without You (feat. Usher),89,57,53,,,,
86,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,41,56,,,,
87,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,28,,,,
88,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],100,79,11,,,,
89,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,89,9,,,,
90,-,Kygo,Stole the Show (feat. Parson James),-,7,49,,,,
91,-,Ayo,Life Is Real,-,82,7,,,,
92,up,David Guetta,2U (feat. Justin Bieber),95,33,45,,,,
93,down,DJ Snake,Middle (feat. Bipolar Sunshine),78,68,36,,,,
94,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,87,6,,,,
95,-,Swedish House Mafia,Save the World (Radio Mix),-,73,15,,,,
96,-,Marshmello,Silence (feat. Khalid),-,49,5,,,,
97,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,90,3,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,69,4,,,,
99,-,Miguel Campbell,Something Special,-,92,2,,,,
100,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,97,1,,,,
