Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,203,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,1,220,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,2,235,,,,
5,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],5,2,225,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,4,231,,,,
7,up,Duck Sauce,Barbra Streisand,7,5,237,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,7,226,,,,
9,up,Calvin Harris,Blame (feat. John Newman),9,6,227,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,7,222,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,77,8,197,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,1,195,,,,
13,-,Ya Voltagem,Faz de Conta,-,13,1,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,224,,,,
15,down,Liquideep,Alone,11,9,235,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,11,225,,,,
17,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),26,1,224,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),14,11,233,,,,
19,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),15,12,219,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,13,221,,,,
21,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,13,230,,,,
22,down,David Guetta,Lovers on the Sun (feat. Sam Martin),18,15,229,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,15,220,,,,
24,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,14,219,,,,
25,down,DJ Snake & Lil Jon,Turn Down for What,22,17,208,,,,
26,down,Robin Schulz,Sugar (feat. Francesco Yates),23,18,210,,,,
27,up,David Guetta,Titanium (feat. Sia),41,12,236,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,20,187,,,,
29,up,Rudimental,Waiting All Night (feat. Ella Eyre),42,24,202,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,157,87,2020-08-16,73,2020-09-27
31,up,Calvin Harris & Disciples,How Deep Is Your Love,33,3,219,,,,
32,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,24,218,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,5,222,,,,
34,down,Calvin Harris,My Way,30,26,200,,,,
35,down,Baauer,Harlem Shake,29,25,208,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,8,222,,,,
37,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,228,,,,
38,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,32,2,7,,,,
39,-,James Poole,Love To Hate,-,39,1,,,,
40,up,Calvin Harris,Feel So Close (Extended Mix),44,12,229,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,16,223,,,,
42,down,David Guetta & Sia,Flames,34,29,174,,,,
43,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",36,30,168,,,,
44,down,Galantis,Runaway (U & I),35,28,168,,,,
45,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),38,27,185,,,,
46,-,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),-,46,1,,,,
47,-,David Guetta & OneRepublic,I Don't Wanna Wait (Hardwell & Olly James Remix),-,47,1,,,,
48,-,Allovers,Prove Me Wrong (feat. Secret Atelier),-,48,1,,,,
49,-,Nico de Andrea,Worst Case Scenario (feat. Julia Church) [Dsf Remix],-,49,1,,,,
50,-,A-Trak & YehMe2,Prayer Hands,-,50,1,,,,
51,-,"Leo Guardo, Leo Gira & Tony P.",Thonga (feat. Tabia),-,51,1,,,,
52,-,Milo S,O Leão,-,52,1,,,,
53,-,"Hr. Troels, Morty Simmons & Chris van Dutch",Poison (Sped Up),-,53,1,,,,
54,-,"Martin Garrix, ダブヴィジョン & Jaimes",Empty (Instrumental Mix),-,54,1,,,,
55,-,Freaks,The Creeps (Get on the Dancefloor) [Thomas Gold Vocal Mix],-,55,1,,,,
56,-,Same Story,Free Love (Gospel Mix),-,56,1,,,,
57,-,Tata Box Inhibitors,Ribosomal (Jamez and Dobre Remix),-,57,1,,,,
58,-,GeoM & Pete Bellis & Tommy,Love You Enough (Paul Lock Remix),-,58,1,,,,
59,-,Roger Gunn,Mwaki,-,59,1,,,,
60,-,Dim Zach,Amour inconditionnel,-,60,1,,,,
61,-,Mike Reverie & Matty Metrix,Back to You,-,61,1,,,,
62,-,Tata Box Inhibitors,Ribosomal (Jeroen Verheij Remix),-,62,1,,,,
63,-,Joy Marquez,Makeeha,-,63,1,,,,
64,-,"Massianello, Manuela Estrada & Epr El Papi Rodriguez",El Sol (Extended Mix),-,64,1,,,,
65,-,"Calussa, Band&Dos & Alain Diamond",Paulette,-,65,1,,,,
66,down,The Chainsmokers,Paris,39,32,186,,,,
67,-,Mark Broom,Tribe Vibes (Dub Mix),-,67,1,,,,
68,-,Jellybean,The Real Thing,-,68,1,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,30,92,,,,
