Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),58,1,159,,,,
2,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,137,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,154,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,168,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,1,144,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,2,165,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,3,75,,,,
8,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),7,4,119,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,4,135,,,,
10,up,Kygo,Stole the Show (feat. Parson James),40,7,127,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,168,,,,
12,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,161,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,3,153,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,160,,,,
15,down,Alan Walker,Faded,9,5,119,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,160,,,,
17,down,アヴィーチー,Hey Brother,10,5,168,,,,
18,up,David Guetta,Titanium (feat. Sia),28,12,167,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,145,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,5,160,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,6,161,,,,
22,up,Duck Sauce,Barbra Streisand,31,5,167,,,,
23,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,6,144,,,,
24,down,Deepest Blue,Give It Away (Radio Edit),22,12,168,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix),23,13,168,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,165,,,,
27,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,16,166,,,,
28,down,Bodyrockers,I Like the Way (Radio Edit),17,5,163,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),29,7,155,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,8,159,,,,
31,down,Swedish House Mafia,Save the World (Extended Mix),30,18,167,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,4,,,,
33,up,Yolanda Be Cool & DCUP,We No Speak Americano,33,22,119,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,34,8,139,,,,
35,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],36,20,161,,,,
36,up,Duke Dumont,I Got U (feat. Jax Jones),37,9,164,,,,
37,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),38,9,159,,,,
38,down,アヴィーチー,Addicted To You,25,16,167,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),39,22,165,,,,
40,up,Daft Punk,One More Time,45,27,164,,,,
41,up,Charly Black,Gyal You a Party Animal,41,29,70,,,,
42,up,Liquideep,Alone,42,9,165,,,,
43,up,Avicii,Levels (Instrumental Radio Edit),44,26,165,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),43,10,157,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,11,158,,,,
46,up,David Guetta,Dangerous (feat. Sam Martin),48,11,164,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,30,165,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,13,156,,,,
49,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),51,12,157,,,,
50,up,Calvin Harris,Feel So Close (Extended Mix),52,12,158,,,,
51,up,Route 94,My Love (feat. Jess Glynne),54,36,164,,,,
52,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),53,21,5,,,,
53,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],55,13,159,,,,
54,-,Andrea Oliva,Rio (Extended Mix),-,54,1,,,,
55,-,Macho Gang,Naughty Boy (Long Mix),-,55,1,,,,
56,-,Louie Vega,Brand New Day (Dance Ritual Mix) [feat. Blaze!],-,56,1,,,,
57,-,Alan Walker & Ava Max,"Alone, Pt. II",-,57,1,,,,
58,-,Fede Aliprandi & Juan (AR),Something,-,58,1,,,,
59,-,Gazebo,I Like Chopin (Classic Remastered),-,59,1,,,,
60,up,Avicii,Waiting For Love,83,42,121,,,,
61,up,David Guetta,Lovers on the Sun (feat. Sam Martin),62,15,163,,,,
62,down,アヴィーチー,Wake Me Up,61,1,167,,,,
63,up,Calvin Harris & Alesso,Under Control (feat. Hurts),63,14,154,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,15,149,,,,
65,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],65,42,159,,,,
66,up,DJ Snake & Lil Jon,Turn Down for What,66,17,145,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),67,18,143,,,,
68,up,"Calvin Harris, Sam Smith",Promises,68,19,135,,,,
69,up,Avicii,Levels (Instrumental),69,50,157,,,,
70,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],76,1,110,87,2020-08-16,73,2020-09-27
71,up,David Guetta,Without You (feat. Usher),71,57,134,,,,
72,down,Rudimental,Waiting All Night (feat. Ella Eyre),70,24,139,,,,
73,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),72,24,147,,,,
74,down,Jax Jones,You Don't Know Me (feat. RAYE),73,57,114,,,,
75,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],74,55,142,,,,
76,up,Matt Simons,Catch & Release (Alex Adair Remix),77,55,117,,,,
77,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),78,54,127,,,,
78,up,Baauer,Harlem Shake,79,25,140,,,,
79,up,Calvin Harris,My Way,81,26,130,,,,
80,up,David Guetta & Sia,Flames,82,29,112,,,,
81,up,Otto Knows,Million Voices (Radio Edit),88,57,127,,,,
82,-,Latmun & Iglesias,Duffman,-,82,1,,,,
83,-,Ben Böhmer,Wall of Strings,-,83,1,,,,
84,-,Tinush,A Childs Dream,-,84,1,,,,
85,-,NICKY LOUWERS,Everybody's Free (To Feel Good),-,85,1,,,,
86,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],95,41,135,,,,
87,-,Southstar,Miss You,-,87,1,,,,
88,-,Christian Lepah & Alin Prandea,Caribbean Queen,-,88,1,,,,
89,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],35,1,103,,,,
90,-,Topsy Crettz,Free & High,-,90,1,,,,
91,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,7,105,,,,
92,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),89,27,122,,,,
93,down,Calvin Harris,Summer,60,6,122,,,,
94,down,The Chainsmokers,Paris,86,32,134,,,,
95,down,Galantis,Runaway (U & I),93,28,108,,,,
