Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,94,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,106,,,,
3,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,1,109,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,117,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,1,103,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),9,2,114,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,3,35,,,,
8,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),6,4,69,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,4,84,,,,
10,down,アヴィーチー,Wake Me Up,7,1,117,,,,
11,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,111,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,117,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,3,104,,,,
14,-,Kygo,Stole the Show (feat. Parson James),-,7,85,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,110,,,,
16,up,Jennifer Lopez,Dance Again (feat. Pitbull),16,9,95,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,39,4,109,,,,
18,up,David Guetta,Titanium (feat. Sia),19,12,116,,,,
19,down,Bodyrockers,I Like the Way (Radio Edit),18,5,112,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,114,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,95,,,,
22,up,Deepest Blue,Give It Away (Radio Edit),23,12,117,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,114,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix),25,13,117,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,6,110,,,,
26,down,アヴィーチー,Hey Brother,10,5,117,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,16,116,,,,
28,up,Swedish House Mafia,Save the World (Extended Mix),30,18,116,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,8,110,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),29,7,103,,,,
31,-,Duck Sauce,Barbra Streisand,-,5,116,,,,
32,up,Yolanda Be Cool & DCUP,We No Speak Americano,34,22,71,,,,
33,up,Duke Dumont,I Got U (feat. Jax Jones),35,9,116,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),37,22,116,,,,
35,down,アヴィーチー,Addicted To You,27,16,116,,,,
36,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),36,9,111,,,,
37,up,Liquideep,Alone,38,9,115,,,,
38,up,Charly Black,Gyal You a Party Animal,42,29,22,,,,
39,up,Avicii,Levels (Instrumental Radio Edit),43,26,116,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),44,10,109,,,,
41,up,Daft Punk,One More Time,45,27,116,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,11,108,,,,
43,up,David Guetta,Dangerous (feat. Sam Martin),47,11,114,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,30,116,,,,
45,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),49,12,107,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,13,109,,,,
47,up,Calvin Harris,Feel So Close (Extended Mix),51,12,111,,,,
48,up,Route 94,My Love (feat. Jess Glynne),52,36,115,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,13,109,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),54,15,115,,,,
51,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,7,73,,,,
52,up,Calvin Harris & Alesso,Under Control (feat. Hurts),55,14,106,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,15,105,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,16,108,,,,
55,-,AFTR SUN & Bodybangers,HIT THE ROAD JACK,-,55,1,,,,
56,-,Monoir & DHARIA,Incredible,-,56,1,,,,
57,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,4,12,,,,
58,-,LANNÉ & Laurell,Anywhere,-,58,1,,,,
59,-,Kasablanca,Immunity,-,59,1,,,,
60,-,Timmy Regisford,Wango (feat. Dave D*Sol Rivera),-,60,1,,,,
61,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,42,111,,,,
62,down,DJ Snake & Lil Jon,Turn Down for What,61,17,99,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,20,81,,,,
64,down,"Calvin Harris, Sam Smith",Promises,63,19,89,,,,
65,down,Avicii,Levels (Instrumental),64,50,111,,,,
66,down,Rudimental,Waiting All Night (feat. Ella Eyre),65,24,99,,,,
67,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,24,102,,,,
68,down,Matt Simons,Catch & Release (Alex Adair Remix),67,55,75,,,,
69,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],57,1,66,,,,
70,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],68,55,100,,,,
71,down,Jax Jones,You Don't Know Me (feat. RAYE),69,57,71,,,,
72,down,David Guetta,Without You (feat. Usher),70,57,94,,,,
73,down,Baauer,Harlem Shake,71,25,97,,,,
74,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),86,54,84,,,,
75,down,Otto Knows,Million Voices (Radio Edit),72,57,90,,,,
76,down,Calvin Harris,My Way,73,26,91,,,,
77,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],75,1,67,87,2020-08-16,73,2020-09-27
78,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),74,27,84,,,,
79,down,David Guetta & Sia,Flames,78,29,73,,,,
80,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",76,30,82,,,,
81,down,The Chainsmokers,Paris,77,32,97,,,,
82,-,AMARI,It Ends With You,-,82,1,,,,
83,-,Julian Jordan,Sound of the Bass,-,83,1,,,,
84,-,Netsky,Hold On (feat. Becky Hill),-,84,1,,,,
85,-,Kasablanca,Hold Me Close,-,85,1,,,,
86,-,Kasablanca,Cronus,-,86,1,,,,
87,-,Matoma & Emma Steinbakken,WOW,-,87,1,,,,
88,-,Adri Block,Watcha Gonna Do,-,88,1,,,,
89,-,Aldo Vanucci & Featurecast,Walk Like a Man,-,89,1,,,,
90,down,Galantis,Runaway (U & I),79,28,71,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,6,97,,,,
92,down,Alan Walker,Faded,40,5,83,,,,
93,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),87,35,60,,,,
94,down,David Guetta,2U (feat. Justin Bieber),84,33,70,,,,
95,down,Avicii,Waiting For Love,83,42,87,,,,
96,down,Feder,Goodbye [feat. Lyse] [Radio Edit],85,34,66,,,,
