Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kura,Sentir Saudade (feat. Bia Caboz),1,1,8,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,159,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,176,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),6,2,189,,,,
5,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],7,2,182,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,176,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,185,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,4,185,,,,
9,up,Duck Sauce,Barbra Streisand,12,5,192,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,179,,,,
11,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,181,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,15,8,156,,,,
13,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),16,9,182,,,,
14,up,Liquideep,Alone,18,9,190,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,180,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,11,183,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),20,11,189,,,,
18,up,Calvin Harris,Feel So Close (Extended Mix),22,12,183,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,13,184,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,15,174,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),24,15,186,,,,
22,up,Calvin Harris & Alesso,Under Control (feat. Hurts),25,14,177,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,16,177,,,,
24,-,Calvin Harris,Blame (feat. John Newman),-,6,184,,,,
25,up,Robin Schulz,Sugar (feat. Francesco Yates),29,18,166,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,28,17,168,,,,
27,up,David Guetta,Titanium (feat. Sia),31,12,191,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,20,141,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,24,172,,,,
30,up,Calvin Harris,My Way,34,26,155,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),5,1,166,,,,
32,-,The Chainsmokers,Closer (feat. Halsey),-,7,177,,,,
33,up,David Guetta & Sia,Flames,35,29,135,,,,
34,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),44,27,146,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,5,183,,,,
36,-,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),-,12,180,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,7,188,,,,
38,-,Joshua CF,Makeba(JAIN) [Special Version],-,38,1,,,,
39,-,"Calvin Harris, Sam Smith",Promises,-,19,156,,,,
40,-,Baauer,Harlem Shake,-,25,162,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,13,179,,,,
42,down,Rudimental,Waiting All Night (feat. Ella Eyre),32,24,162,,,,
43,down,Galantis,Runaway (U & I),36,28,132,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),67,39,69,,,,
45,-,Supercircus,I Can't Get Enough (Nu Disco Mix),-,45,1,,,,
46,-,Dan Shake,New Morning,-,46,1,,,,
47,-,Raúl Marques & Os Amigos da Salsa,Porque Quero Estar Contigo,-,47,1,,,,
48,-,Droplex & Light Breath,This Is Critical,-,48,1,,,,
49,-,Kidoo,World Around,-,49,1,,,,
50,-,Flush,Bateau Blanc (Extended Mix),-,50,1,,,,
51,-,TEYMORI,Valley of Peace,-,51,1,,,,
52,-,Sirona & Jordan Grace,The One,-,52,1,,,,
53,-,Luke Solomon,Light You Up (feat. Queen Rose & Amy Douglas) [Louie Vega Remix],-,53,1,,,,
54,-,Azafe,Baile,-,54,1,,,,
55,-,Fat Freddy's Drop,Wandering Eye,-,55,1,,,,
56,-,Only Fire & Brooke Candy,Yoga,-,56,1,,,,
57,-,Mainline Magic Orchestra,Xumba Xumba (Eden Burns Remix),-,57,1,,,,
58,-,Sabai,Million Days (feat. Hoang & Claire Ridgely),-,58,1,,,,
59,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,130,,,,
60,-,Sheldon,Total Eclipse Of The Heart (2012 Remixes) [2012 Factory Team Remix 114 BPM],-,60,1,,,,
61,-,The Chainsmokers,Paris,-,32,154,,,,
62,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,96,,,,
63,-,Solu Music,Fade (Original Mix),-,38,65,,,,
