Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,191,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,1,209,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),17,2,223,,,,
4,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],3,2,213,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,3,208,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,218,,,,
7,down,Duck Sauce,Barbra Streisand,5,5,225,,,,
8,down,Calvin Harris,Blame (feat. John Newman),6,6,215,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),7,7,211,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,8,8,187,,,,
11,down,Liquideep,Alone,9,9,224,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),10,10,212,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,11,215,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),12,11,222,,,,
15,up,Disturbed,The Sound of Silence (CYRIL Remix),42,1,4,,,,
16,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),14,12,208,,,,
17,down,Calvin Harris,Feel So Close (Extended Mix),16,12,217,,,,
18,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,13,218,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,15,217,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,14,209,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,22,17,198,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,15,208,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,16,211,,,,
24,up,Robin Schulz,Sugar (feat. Francesco Yates),24,18,198,,,,
25,up,David Guetta,Titanium (feat. Sia),25,12,225,,,,
26,up,"Calvin Harris, Sam Smith",Promises,26,19,186,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,20,175,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),2,1,195,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,45,4,219,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,24,206,,,,
31,up,Baauer,Harlem Shake,31,25,196,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,5,212,,,,
33,up,Calvin Harris,My Way,36,26,188,,,,
34,down,David Guetta & Sia,Flames,32,29,164,,,,
35,down,Galantis,Runaway (U & I),33,28,159,,,,
36,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),34,27,174,,,,
37,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",35,30,158,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,8,210,,,,
39,up,Master KG,Jerusalem (feat. Nomcebo Zikode),48,1,184,,,,
40,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),41,1,212,,,,
41,-,MAXI MERAKI,Remember (feat. Joyia),-,41,1,,,,
42,-,Turker,In the Dark,-,42,1,,,,
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,1,146,87,2020-08-16,73,2020-09-27
44,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,13,211,,,,
45,down,Rudimental,Waiting All Night (feat. Ella Eyre),29,24,192,,,,
46,down,Feder,Goodbye [feat. Lyse] [Radio Edit],37,34,112,,,,
47,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,93,,,,
48,-,The Chainsmokers,Paris,-,32,177,,,,
49,-,Marshmello,Silence (feat. Khalid),-,49,8,,,,
50,down,David Guetta,2U (feat. Justin Bieber),38,33,112,,,,
