Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,3,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,3,,,,
3,-,Regard,Ride It,-,3,1,57,2019-10-06,13,2019-11-10
4,up,Icona Pop,I Love It (feat. Charli XCX),5,1,3,,,,
5,up,Klingande,Jubel,7,5,3,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),8,2,3,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,3,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,12,3,3,,,,
9,up,Calvin Harris,Summer,65,6,3,,,,
10,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],15,10,3,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,14,4,3,,,,
12,up,Calvin Harris,Blame (feat. John Newman),26,6,3,,,,
13,up,アヴィーチー,Hey Brother,13,5,3,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,3,,,,
15,up,Duck Sauce,Barbra Streisand,18,5,3,,,,
16,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,1,,,,
17,-,Kygo,Firestone (feat. Conrad Sewell),-,1,1,,,,
18,up,Deepest Blue,Give It Away (Radio Edit),19,12,3,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix),21,13,3,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,7,3,,,,
21,up,アヴィーチー,Addicted To You,22,16,3,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,16,3,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,7,3,,,,
24,up,Swedish House Mafia,Save the World (Extended Mix),25,18,3,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,3,,,,
26,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,3,,,,
27,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,27,1,,,,
28,up,Yolanda Be Cool & DCUP,We No Speak  Americano (Original),29,19,3,,,,
29,up,Stromae,Alors on danse (Dubdogz Remix),31,23,3,,,,
30,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,20,3,,,,
31,up,Duke Dumont,I Got U (feat. Jax Jones),32,9,3,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,35,8,3,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),34,22,3,,,,
34,-,Kygo,Stole the Show (feat. Parson James),-,7,2,,,,
35,down,David Guetta,Titanium (feat. Sia),16,12,3,,,,
36,up,Liquideep,Alone,37,9,3,,,,
37,down,Alan Walker,Faded,9,5,3,,,,
38,up,Avicii,Levels (Instrumental Radio Edit),38,26,3,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,10,3,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,11,3,,,,
41,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,2,2,,,,
42,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,3,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),41,11,3,,,,
44,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,30,3,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,3,3,,,,
46,up,Calvin Harris,Feel So Close (Extended Mix),56,12,2,,,,
47,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),68,12,2,,,,
48,down,Route 94,My Love (feat. Jess Glynne),45,36,3,,,,
49,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,13,3,,,,
50,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,6,2,,,,
51,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,15,3,,,,
52,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),33,9,3,,,,
53,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,14,3,,,,
54,down,Imany,Don't Be So Shy (Filatov & Karas Remix),49,40,3,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,15,3,,,,
56,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,16,3,,,,
57,down,Tio Jel & Karetus,Sal Grosso,54,1,3,,,,
58,-,Nick Curly,Onnit,-,58,1,,,,
59,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,42,3,,,,
60,up,DJ Snake & Lil Jon,Turn Down for What,99,17,2,,,,
61,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],36,23,3,,,,
62,down,Buraka Som Sistema,Yah! (feat. Petty),61,59,3,,,,
63,down,Avicii,Waiting For Love,47,42,3,,,,
64,down,Avicii,Levels (Instrumental),62,50,3,,,,
65,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),64,24,3,,,,
66,up,Rudimental,Waiting All Night (feat. Ella Eyre),66,24,3,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,3,,,,
68,down,Daft Punk,One More Time,43,27,3,,,,
69,down,アヴィーチー,Wake Me Up,28,1,3,,,,
70,down,Baauer,Harlem Shake,67,25,3,,,,
71,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],88,55,3,,,,
72,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,13,1,,,,
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,20,2,,,,
74,-,Craig Huckaby,The Answer (feat. Kelly Hayes),-,74,1,,,,
75,-,V.ALIČ,Learning to Fly (Martelli Remix),-,75,1,,,,
76,-,Rebūke,Rattle,-,76,1,,,,
77,-,DJ Lau Virilha,Lost Drums,-,77,1,,,,
78,-,MARCELLUS PITTMAN,An Afternoon's Delight,-,78,1,,,,
79,-,Danny Tenaglia,Don't Turn Your Back (Carl Cox Remix),-,79,1,,,,
80,-,LTS,Same Thing (Nathan G Re-Feel),-,80,1,,,,
81,-,Strabo,Loinnir,-,81,1,,,,
82,-,"Calvin Harris, Sam Smith",Promises,-,19,1,,,,
83,-,Gavinco,Silver,-,83,1,,,,
84,-,Sue McLaren,Unbroken,-,84,1,,,,
85,-,Cody Currie & Joel Holmes,Blue TV Screen,-,85,1,,,,
86,up,The Chainsmokers,Paris,86,32,3,,,,
87,up,Calvin Harris,My Way,96,26,3,,,,
88,up,David Guetta,Without You (feat. Usher),97,57,3,,,,
89,-,Q Narongwate,House Is Freedom,-,89,1,,,,
90,-,MHD & Ryne,Not Easy To Love You (Original Mix),-,90,1,,,,
91,-,Sean McCabe,I Know Someone (Feliciano Ricanstruction Beatapella) [feat. Mike City],-,91,1,,,,
92,-,Sean McCabe,I Know Someone (Feliciano Keyapella) [feat. Mike City],-,92,1,,,,
93,-,MK,Body 2 Body,-,93,1,,,,
94,down,Robin Schulz,Sugar (feat. Francesco Yates),57,18,3,,,,
95,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),98,54,3,,,,
96,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),100,27,3,,,,
97,-,David Guetta & Sia,Flames,-,29,2,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,1,,,,
99,-,Otto Knows,Million Voices (Radio Edit),-,57,2,,,,
100,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,2,,,,
