Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,143,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,125,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,152,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,141,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,1,131,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),6,2,149,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,3,62,,,,
8,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),8,4,103,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,4,119,,,,
10,up,Kygo,Stole the Show (feat. Parson James),93,7,113,,,,
11,down,アヴィーチー,Hey Brother,10,5,152,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,152,,,,
13,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,146,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,137,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,145,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,15,4,144,,,,
17,up,Bodyrockers,I Like the Way (Radio Edit),47,5,147,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,147,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,129,,,,
20,up,David Guetta,Titanium (feat. Sia),23,12,151,,,,
21,down,Duck Sauce,Barbra Streisand,19,5,151,,,,
22,down,Deepest Blue,Give It Away (Radio Edit),20,12,152,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix),22,13,152,,,,
24,up,Calvin Harris,Blame (feat. John Newman),24,6,145,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,7,149,,,,
26,down,アヴィーチー,Addicted To You,25,16,151,,,,
27,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,16,150,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),27,7,139,,,,
29,down,Swedish House Mafia,Save the World (Extended Mix),28,18,151,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,8,143,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,30,8,124,,,,
32,up,Yolanda Be Cool & DCUP,We No Speak Americano,32,22,104,,,,
33,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,20,145,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),35,22,149,,,,
35,down,Duke Dumont,I Got U (feat. Jax Jones),34,9,148,,,,
36,up,Charly Black,Gyal You a Party Animal,36,29,54,,,,
37,up,Alan Walker,Faded,77,5,108,,,,
38,up,Liquideep,Alone,38,9,149,,,,
39,up,Avicii,Levels (Instrumental Radio Edit),39,26,149,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),40,10,141,,,,
41,down,Daft Punk,One More Time,37,27,148,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,11,142,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),42,11,148,,,,
44,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,30,149,,,,
45,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),44,12,141,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,13,140,,,,
47,down,Calvin Harris,Feel So Close (Extended Mix),46,12,142,,,,
48,up,Route 94,My Love (feat. Jess Glynne),48,36,148,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,13,143,,,,
50,-,Tigerskin & K.E.E.N.E.,Lust (feat. Elli) [David Mayer Remix],-,50,1,,,,
51,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Club Dub Mix),-,51,1,,,,
52,-,Robert Miles,Children,-,52,1,,,,
53,-,LA$$A,5 Dollars (feat. Isabèl Usher),-,53,1,,,,
54,-,Cerrone,Supernature (feat. Brendan Reilly),-,54,1,,,,
55,-,Moon Rocket,Ave de Dios (Moon Mix) [feat. Altes],-,55,1,,,,
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,15,147,,,,
57,down,アヴィーチー,Wake Me Up,16,1,151,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),51,14,138,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,15,136,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,42,143,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,60,17,131,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,16,141,,,,
63,down,Robin Schulz,Sugar (feat. Francesco Yates),61,18,127,,,,
64,down,"Calvin Harris, Sam Smith",Promises,62,19,119,,,,
65,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,90,,,,
66,up,David Guetta,Without You (feat. Usher),68,57,118,,,,
67,down,Avicii,Levels (Instrumental),63,50,141,,,,
68,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],73,6,128,,,,
69,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),52,9,143,,,,
70,down,The Chainsmokers,Paris,64,32,121,,,,
71,-,Calvin Harris,Summer,-,6,110,,,,
72,-,Ghostbusterz,Everyday,-,72,1,,,,
73,-,Toddla T & AWA,Evolution,-,73,1,,,,
74,-,Amir,Selena Gomez Calm Down,-,74,1,,,,
75,-,Robosonic,Worst Love (Fritz Zander Remix),-,75,1,,,,
76,-,Eden Burns & Christopher Tubbs,The Siren's Song,-,76,1,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,94,,,,
78,-,ALMA (GER),Mother,-,78,1,,,,
79,-,Ghostbusterz,Lose My Breath,-,79,1,,,,
80,-,Tim Green,Lune,-,80,1,,,,
81,-,Moon Rocket & Funkatron,Reach for the Stars,-,81,1,,,,
82,-,Nu,Breath,-,82,1,,,,
83,-,CHANEY,Bet You (I Do) [Extended Mix],-,83,1,,,,
84,-,BandKillas,Sambaya,-,84,1,,,,
85,down,Rudimental,Waiting All Night (feat. Ella Eyre),66,24,128,,,,
86,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),69,24,131,,,,
87,-,Mallin,Need You (Extended Mix),-,87,1,,,,
88,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,20,99,,,,
89,-,Robert Matos,Latin Sunset (Robert Matos & DJ Spen's Main Mix),-,89,1,,,,
90,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],90,41,122,,,,
91,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,123,,,,
92,up,Avicii,Waiting For Love,96,42,109,,,,
93,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,1,95,87,2020-08-16,73,2020-09-27
94,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",94,30,105,,,,
95,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,20,105,,,,
96,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],70,55,126,,,,
97,down,Jax Jones,You Don't Know Me (feat. RAYE),71,57,98,,,,
98,up,Galantis,Runaway (U & I),98,28,94,,,,
99,down,Matt Simons,Catch & Release (Alex Adair Remix),72,55,101,,,,
100,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),65,54,111,,,,
