Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acraze,Do It To It (feat. Cherish),-,1,2,,,,
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),8,1,100,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,107,,,,
4,-,Icona Pop,I Love It (feat. Charli XCX),-,1,94,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),2,2,104,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,3,25,,,,
7,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),4,4,59,,,,
8,down,アヴィーチー,Hey Brother,7,5,107,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,107,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,4,74,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,100,,,,
12,down,Calvin Harris,Summer,6,6,75,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,85,,,,
14,up,Calvin Harris,Blame (feat. John Newman),16,6,100,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,5,104,,,,
16,up,Duck Sauce,Barbra Streisand,17,5,107,,,,
17,up,Deepest Blue,Give It Away (Radio Edit),19,12,107,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,12,4,99,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix),22,13,107,,,,
20,up,アヴィーチー,Addicted To You,23,16,106,,,,
21,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,16,106,,,,
22,down,アヴィーチー,Wake Me Up,20,1,107,,,,
23,down,Bodyrockers,I Like the Way (Radio Edit),21,5,102,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),26,7,93,,,,
25,up,Swedish House Mafia,Save the World (Extended Mix),27,18,106,,,,
26,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,20,106,,,,
27,up,Yolanda Be Cool & DCUP,We No Speak Americano,30,22,61,,,,
28,up,Duke Dumont,I Got U (feat. Jax Jones),32,9,106,,,,
29,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),33,9,101,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),35,22,106,,,,
31,up,Charly Black,Gyal You a Party Animal,36,29,12,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,101,,,,
33,up,Liquideep,Alone,38,9,105,,,,
34,down,David Guetta,Titanium (feat. Sia),25,12,106,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,29,8,87,,,,
36,up,Avicii,Levels (Instrumental Radio Edit),39,26,106,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),40,10,100,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,11,98,,,,
39,up,Daft Punk,One More Time,42,27,106,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),43,11,104,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,30,106,,,,
42,up,Calvin Harris,Feel So Close (Extended Mix),47,12,102,,,,
43,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,13,99,,,,
44,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),46,12,98,,,,
45,up,Route 94,My Love (feat. Jess Glynne),48,36,106,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,13,100,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),52,15,106,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),51,14,100,,,,
49,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,96,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,42,102,,,,
51,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,2,,,,
52,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,4,3,,,,
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,16,99,,,,
54,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,6,87,,,,
55,-,"Calvin Harris, Sam Smith",Promises,-,19,81,,,,
56,down,Jennifer Lopez,Dance Again (feat. Pitbull),34,9,89,,,,
57,up,DJ Snake & Lil Jon,Turn Down for What,57,17,92,,,,
58,up,Robin Schulz,Sugar (feat. Francesco Yates),58,18,90,,,,
59,down,Kygo,Firestone (feat. Conrad Sewell),13,1,71,,,,
60,down,Avicii,Levels (Instrumental),59,50,102,,,,
61,-,Code 2 & Deirdre McLaughlin,See the Light (Extended Mix),-,61,1,,,,
62,-,Tony Touch,Basics (feat. Prodigy),-,62,2,,,,
63,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],97,1,32,72,2021-03-07,18,2021-05-16
64,-,Djeff & Silyvi,Tambuleno (feat. Mamukueno),-,64,1,,,,
65,-,Miss Kittin,Everybody Hurts,-,65,1,,,,
66,-,Big Wild,Aftergold (feat. Tove Styrke),-,66,1,,,,
67,-,Tony Touch,The Abduction (feat. Wu-Tang Clan),-,67,2,,,,
68,-,Minelli,Nothing Hurts,-,68,1,,,,
69,-,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],-,69,1,,,,
70,-,Haft,Rickshaw,-,70,1,,,,
71,-,Dillon Francis,Colors (feat. Liza Owen),-,71,1,,,,
72,-,ASHER SWISSA & Ella Gotman,Enta Omri,-,72,1,,,,
73,-,Tony Touch,Set It on Fire (feat. Flipmode Squad),-,73,2,,,,
74,-,Gab Rhome,Amour (Extended Mix),-,74,1,,,,
75,-,Dany Cohiba,Rhythms from Caracas (Manybeat Remix),-,75,1,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,20,68,,,,
77,-,House of SAY,Can't Pin Me Down (Instrumental Version),-,77,1,,,,
78,-,Khiva,Feel It Out,-,78,1,,,,
79,-,Mabel & Riton,Let Them Know (Riton Remix),-,79,1,,,,
80,-,Aurra,You and Me Tonight,-,80,1,,,,
81,-,House of SAY,Can't Pin Me Down,-,81,1,,,,
82,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,85,,,,
83,-,Rudimental & 2fox,Keep Your Head Up (feat. Hamzaa & House Gospel Choir),-,83,1,,,,
84,-,Chris Malinchak,True Say (feat. Cocanina),-,84,1,,,,
85,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,58,,,,
86,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,75,,,,
87,-,Alan Walker,Faded,-,5,75,,,,
88,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,24,93,,,,
89,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,100,,,,
90,down,Avicii,Waiting For Love,79,42,78,,,,
91,down,Kygo,Stole the Show (feat. Parson James),11,7,79,,,,
92,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,2,102,,,,
93,-,The Chainsmokers,Paris,-,32,88,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,95,,,,
95,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],65,1,58,87,2020-08-16,73,2020-09-27
96,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),64,54,75,,,,
97,down,Rudimental,Waiting All Night (feat. Ella Eyre),61,24,90,,,,
98,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,105,,,,
99,down,David Guetta & Sia,Flames,72,29,64,,,,
100,down,Matt Simons,Catch & Release (Alex Adair Remix),62,55,66,,,,
