Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,94,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,101,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,96,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),5,2,98,,,,
5,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),6,4,53,,,,
6,up,アヴィーチー,Hey Brother,7,5,101,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,6,101,,,,
8,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],10,2,97,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,11,3,90,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,94,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,4,94,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,79,,,,
13,up,Calvin Harris,Blame (feat. John Newman),14,6,94,,,,
14,up,David Guetta,Titanium (feat. Sia),16,12,100,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,98,,,,
16,up,Duck Sauce,Barbra Streisand,17,5,101,,,,
17,up,Deepest Blue,Give It Away (Radio Edit),19,12,101,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix),20,13,101,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,7,100,,,,
20,up,アヴィーチー,Addicted To You,23,16,100,,,,
21,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,16,100,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,97,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),27,7,87,,,,
24,up,Swedish House Mafia,Save the World (Extended Mix),30,18,100,,,,
25,up,アヴィーチー,Wake Me Up,41,1,101,,,,
26,up,Yolanda Be Cool & DCUP,We No Speak Americano,31,22,55,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,20,100,,,,
28,up,Duke Dumont,I Got U (feat. Jax Jones),33,9,100,,,,
29,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),63,9,95,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),34,22,100,,,,
31,up,Charly Black,Gyal You a Party Animal,37,29,6,,,,
32,up,Liquideep,Alone,35,9,99,,,,
33,up,Avicii,Levels (Instrumental Radio Edit),38,26,100,,,,
34,up,Daft Punk,One More Time,39,27,100,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),42,10,94,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,11,92,,,,
37,up,David Guetta,Dangerous (feat. Sam Martin),44,11,98,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,30,100,,,,
39,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),47,12,92,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,13,93,,,,
41,up,Calvin Harris,Feel So Close (Extended Mix),50,12,96,,,,
42,down,Bodyrockers,I Like the Way (Radio Edit),36,5,96,,,,
43,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],57,13,94,,,,
44,up,Route 94,My Love (feat. Jess Glynne),58,36,100,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],65,42,96,,,,
46,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,15,100,,,,
47,up,Calvin Harris & Alesso,Under Control (feat. Hurts),64,14,94,,,,
48,up,DJ Snake & Lil Jon,Turn Down for What,66,17,88,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,15,91,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,16,93,,,,
51,-,Ian Ludvig,Kusa,-,51,1,,,,
52,-,Marshlemon,Старый Мир Я Пью Водку,-,52,1,,,,
53,down,Farruko & David Guetta,Pepas (David Guetta Remix),48,48,2,,,,
54,-,Taola,Freedom (Manoo Remix),-,54,1,,,,
55,-,Johannes Albert,Katharinenbild (Bajazzo Mix),-,55,1,,,,
56,-,Sam Ball,One Way Ticket (Orignal Mix),-,56,1,,,,
57,-,CHANEY,Need You (Higher) [Extended Mix],-,57,1,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,19,76,,,,
59,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,27,72,2021-03-07,18,2021-05-16
60,up,Avicii,Levels (Instrumental),84,50,96,,,,
61,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),95,24,88,,,,
62,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,87,,,,
63,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],4,1,55,,,,
64,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,53,87,2020-08-16,73,2020-09-27
65,up,Rudimental,Waiting All Night (feat. Ella Eyre),98,24,85,,,,
66,-,Baauer,Harlem Shake,-,25,86,,,,
67,up,Matt Simons,Catch & Release (Alex Adair Remix),100,55,61,,,,
68,down,Kygo,Stole the Show (feat. Parson James),40,7,74,,,,
69,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,54,72,,,,
70,-,Jax Jones,You Don't Know Me (feat. RAYE),-,57,59,,,,
71,-,Lane 8,Skin & Bones (feat. Patrick Baker),-,71,1,,,,
72,-,Space Motion,Adelante,-,72,1,,,,
73,-,D.A.T MIX,Squid Game (Remix),-,73,1,,,,
74,-,deadmau5 & Lights,When the Summer Dies,-,74,1,,,,
75,-,Johannes Albert,Schönrain (Ibiza Mix),-,75,1,,,,
76,-,The Guru Josh Project,Infinity 2008,-,76,1,,,,
77,-,Quickdrop,High up in the Sky (Extended Mix),-,77,1,,,,
78,-,Katana,Feels Like Magic,-,78,1,,,,
79,-,Trent Cantrelle,Out of Line,-,79,1,,,,
80,-,DJ Rocca,Stone Town (feat. Dimitry From Paris) [One Era Remix],-,80,1,,,,
81,-,Michael Mind,Show Me Love (Club Mix),-,81,1,,,,
82,-,WhoMadeWho & Patrice Bäumel,Nefertari,-,82,1,,,,
83,-,Mike Enemy,Tik Tok (Extended Mix),-,83,1,,,,
84,-,DJ Sammy,Why (Club Mix),-,84,1,,,,
85,-,Mordisco,Musica de Baile,-,85,1,,,,
86,-,Galantis,Runaway (U & I),-,28,61,,,,
87,up,David Guetta,Without You (feat. Usher),99,57,81,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,20,63,,,,
89,-,Monkey Safari,Clouds,-,89,1,,,,
90,-,Djebali & Chris Stussy,Nectar,-,90,1,,,,
91,down,Avicii,Waiting For Love,80,42,74,,,,
92,-,Youandme,House Will Survive (feat. Brother's Vibe) [Joeski Remix],-,92,1,,,,
93,-,Masaya,Haumea (Love over Entropy Edition),-,93,1,,,,
94,-,Warp Brothers,Going Insane (Live),-,94,1,,,,
95,-,Calvin Harris,My Way,-,26,79,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,63,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,86,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,20,72,,,,
99,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,72,,,,
100,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,45,,,,
