Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,208,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,187,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,205,,,,
4,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,2,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,1,191,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,2,219,,,,
7,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],6,2,209,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,3,204,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,215,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,4,215,,,,
11,up,Duck Sauce,Barbra Streisand,11,5,221,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,5,208,,,,
13,down,Calvin Harris,Blame (feat. John Newman),12,6,211,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,7,207,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,206,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,8,183,,,,
17,up,Liquideep,Alone,17,9,220,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,208,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,11,211,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),19,11,218,,,,
21,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,13,207,,,,
22,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),20,12,204,,,,
23,down,Calvin Harris,Feel So Close (Extended Mix),22,12,213,,,,
24,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,13,214,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,15,213,,,,
26,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,180,,,,
27,down,Calvin Harris & Alesso,Under Control (feat. Hurts),25,14,205,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,15,204,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,27,17,194,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,16,207,,,,
31,down,Robin Schulz,Sugar (feat. Francesco Yates),29,18,194,,,,
32,down,"Calvin Harris, Sam Smith",Promises,30,19,182,,,,
33,down,David Guetta,Titanium (feat. Sia),31,12,221,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,20,171,,,,
35,down,Rudimental,Waiting All Night (feat. Ella Eyre),33,24,188,,,,
36,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,24,202,,,,
37,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,142,87,2020-08-16,73,2020-09-27
38,down,Calvin Harris,My Way,35,26,185,,,,
39,down,Baauer,Harlem Shake,37,25,192,,,,
40,-,Paul Ritch,Run Baby Run,-,40,1,,,,
41,-,Disco Gurls,Hey Papa (Extended Mix),-,41,1,,,,
42,-,Brada,Assume,-,42,1,,,,
43,-,Dj Val,Taking It To the Top,-,43,1,,,,
44,-,Basement Jaxx,Fly Life Xtra,-,44,1,,,,
45,-,Alice Ivy,In My Mind (feat. Ecca Vandal) [Northeast Party House Remix],-,45,1,,,,
46,-,Ariana Grande & Jonas Blue,"yes, and? (Jonas Blue Remix)",-,46,1,,,,
47,-,Flow 212,Ritmo Do Meu Flow MastikSoul Mix,-,47,1,,,,
48,-,Ab Jacobs,Fractal Minds,-,48,1,,,,
49,-,Lionayve,Last Goodbye (Vocal Mix),-,49,1,,,,
50,down,David Guetta & Sia,Flames,44,29,160,,,,
51,-,Mozambo,Baiano,-,51,1,,,,
52,-,Brothers Dreamers,In My Mind (Dub Mix),-,52,1,,,,
53,-,ZERB & Sofiya Nzau,Mwaki (Timmy Trumpet Remix),-,53,1,,,,
54,-,Lian Ross,Neverending Love (Rap Version),-,54,1,,,,
55,-,4 Strings & KAMA,Come Alive (Extended Mix),-,55,1,,,,
56,-,MA.YA LARA,Loca Me,-,56,1,,,,
57,-,Krap Noise,Liza,-,57,1,,,,
58,-,The Sugarhill Gang,Rapper's Delight,-,58,1,,,,
59,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (Elite Mix) [10 Inch Version],-,59,1,,,,
60,-,Neil Amarey,Sonorous (Fnx Omar Remix),-,60,1,,,,
61,-,Disco Gurls,Luvly Day (Extended Mix),-,61,1,,,,
62,-,Coherence (ES) & Ayoze Erbanni,Shangrila (Balata Remix),-,62,1,,,,
63,-,Kev Lavigne,Maneye (Extended Mix),-,63,1,,,,
64,down,Galantis,Runaway (U & I),45,28,155,,,,
65,-,Funk The Sound,Venus,-,65,1,,,,
66,-,Knight Warriors & Soulic M,Emazulwini (feat. Olwethu N),-,66,1,,,,
67,-,Guru Josh & DJ Igor Blaska,Eternity (Club Mix),-,67,1,,,,
68,-,Iran Costa,Tira a Mão da Minha Xuxa (feat. Tabanka Djaz) [Jay C & Dj Nigga Afrobeat Remix],-,68,1,,,,
69,-,Astrality,Alone Together (feat. Georgia Blackwell),-,69,1,,,,
