Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,18,,,,
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,35,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,29,,,,
4,up,Topic,Breaking Me (feat. A7S),8,1,15,94,2020-03-01,8,2020-08-16
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,39,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,1,38,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),89,2,39,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,4,34,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,40,,,,
10,up,アヴィーチー,Hey Brother,10,5,40,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,40,,,,
12,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,38,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,3,39,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,4,36,,,,
15,up,Bodyrockers,I Like the Way (Radio Edit),16,5,35,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,5,40,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,6,37,,,,
18,up,David Guetta,Titanium (feat. Sia),22,12,40,,,,
19,down,Duck Sauce,Barbra Streisand,18,5,40,,,,
20,down,Deepest Blue,Give It Away (Radio Edit),19,12,40,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,7,39,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix),21,13,40,,,,
23,up,アヴィーチー,Addicted To You,23,16,40,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,16,40,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),25,7,40,,,,
26,up,Swedish House Mafia,Save the World (Extended Mix),26,18,40,,,,
27,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,2,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,38,,,,
29,up,Yolanda Be Cool & DCUP,We No Speak Americano,47,22,3,,,,
30,up,アヴィーチー,Wake Me Up,59,1,40,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,32,8,36,,,,
32,down,Stromae,Alors on danse (Dubdogz Remix),30,23,40,,,,
33,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,20,40,,,,
34,down,Duke Dumont,I Got U (feat. Jax Jones),33,9,40,,,,
35,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),34,9,38,,,,
36,down,Jennifer Lopez,Dance Again (feat. Pitbull),15,9,31,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),35,22,40,,,,
38,down,Liquideep,Alone,36,9,39,,,,
39,down,Avicii,Levels (Instrumental Radio Edit),37,26,40,,,,
40,-,SAINt JHN,Roses (Imanbek Remix),-,2,14,97,2020-01-12,7,2020-05-10
41,down,Calvin Harris,Outside (feat. Ellie Goulding),38,10,40,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),39,11,38,,,,
43,down,Daft Punk,One More Time,41,27,40,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,11,39,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,30,40,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,13,36,,,,
47,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),46,12,39,,,,
48,-,Kygo,Firestone (feat. Conrad Sewell),-,1,25,,,,
49,up,Calvin Harris,Feel So Close (Extended Mix),70,12,38,,,,
50,down,Route 94,My Love (feat. Jess Glynne),44,36,40,,,,
51,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,13,38,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,20,28,,,,
53,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,15,40,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,42,37,,,,
55,down,Avicii,Waiting For Love,51,42,31,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),52,14,38,,,,
57,down,Imany,Don't Be So Shy (Filatov & Karas Remix),53,40,36,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,16,38,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,56,17,32,,,,
60,down,Robin Schulz,Sugar (feat. Francesco Yates),57,18,34,,,,
61,down,"Calvin Harris, Sam Smith",Promises,58,19,29,,,,
62,down,Avicii,Levels (Instrumental),60,50,37,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],84,41,34,,,,
64,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,6,33,,,,
65,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),83,24,34,,,,
66,down,Rudimental,Waiting All Night (feat. Ella Eyre),61,24,34,,,,
67,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,4,87,2020-08-16,73,2020-09-27
68,-,Regard & RAYE,Secrets (MOTi Remix),-,68,1,,,,
69,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,69,1,,,,
70,-,Carla Morrison,Disfruto (Audioiko Remix),-,70,1,,,,
71,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],45,45,5,,,,
72,-,Chocolate Puma,Rebels on the Run (feat. Grace Tither) [Extended Mix],-,72,1,,,,
73,-,Charlotte de Witte,Return to Nowhere,-,73,1,,,,
74,-,Hc Kurtz,VCPeople,-,74,1,,,,
75,-,Parx,Feel Right Now (feat. Nonô),-,75,1,,,,
76,-,Coyu,Technostalgia,-,76,1,,,,
77,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],67,55,35,,,,
78,down,Matt Simons,Catch & Release (Alex Adair Remix),62,55,8,,,,
79,-,Hc Kurtz,Bauta,-,79,1,,,,
80,down,Mr. Probz,Waves (Robin Schulz Radio Edit),3,1,37,,,,
81,-,Agua Sin Gas & Antoine Clamaran,Good Vibration (Dvit Bousa & Rio Dela Duna Remix),-,81,1,,,,
82,-,Yves V & Bhaskar,Halfway (feat. Twan Ray),-,82,1,,,,
83,-,Krystal Klear,One Night At PBar,-,83,1,,,,
84,-,Rhicardx,Não Vale A Pena,-,84,1,,,,
85,-,Krystal Klear,Future Fantasy,-,85,1,,,,
86,-,8bit,Girls & Drinks,-,86,1,,,,
87,-,FJAAK,Underdawg,-,87,1,,,,
88,-,Mark Broom,Mercury,-,88,1,,,,
89,-,Michael FAY,Ushuaia Sax,-,89,1,,,,
90,down,The Chainsmokers,Paris,66,32,32,,,,
91,down,Jax Jones,You Don't Know Me (feat. RAYE),63,57,5,,,,
92,-,Dustin Zahn,War Cries,-,92,1,,,,
93,down,Baauer,Harlem Shake,65,25,35,,,,
94,down,Kygo,Stole the Show (feat. Parson James),92,7,29,,,,
95,down,Calvin Harris,Summer,88,6,30,,,,
96,down,David Guetta & Sia,Flames,77,29,27,,,,
97,down,David Guetta,Without You (feat. Usher),64,57,26,,,,
98,down,Calvin Harris,My Way,68,26,33,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,19,,,,
100,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),71,54,31,,,,
