Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,14,72,2021-03-07,18,2021-05-16
2,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,81,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,71,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,88,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,86,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),31,1,80,,,,
7,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),7,4,40,,,,
8,up,アヴィーチー,Hey Brother,11,5,88,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,88,,,,
10,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,9,,,,
11,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],9,2,85,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,12,3,79,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,83,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,4,82,,,,
15,up,Jennifer Lopez,Dance Again (feat. Pitbull),44,9,72,,,,
16,up,David Guetta,Titanium (feat. Sia),18,12,87,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,5,85,,,,
18,up,Calvin Harris,Blame (feat. John Newman),19,6,81,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,66,,,,
20,up,Deepest Blue,Give It Away (Radio Edit),21,12,88,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix),22,13,88,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,7,87,,,,
23,up,アヴィーチー,Addicted To You,24,16,87,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,16,87,,,,
25,down,アヴィーチー,Wake Me Up,3,1,88,,,,
26,down,Bodyrockers,I Like the Way (Radio Edit),17,5,83,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),56,7,75,,,,
28,down,Swedish House Mafia,Save the World (Extended Mix),27,18,87,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,84,,,,
30,down,Yolanda Be Cool & DCUP,We No Speak Americano,29,22,42,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,40,8,76,,,,
32,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,20,87,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),32,22,87,,,,
34,down,Liquideep,Alone,33,9,86,,,,
35,down,Avicii,Levels (Instrumental Radio Edit),34,26,87,,,,
36,down,Kygo,Stole the Show (feat. Parson James),35,7,64,,,,
37,up,Daft Punk,One More Time,37,27,87,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),36,10,83,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,11,79,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),45,11,85,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,30,87,,,,
42,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),73,12,81,,,,
43,up,Route 94,My Love (feat. Jess Glynne),43,36,87,,,,
44,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,13,82,,,,
45,up,Calvin Harris,Feel So Close (Extended Mix),47,12,83,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,13,81,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),52,15,87,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,42,83,,,,
49,up,Calvin Harris & Alesso,Under Control (feat. Hurts),53,14,81,,,,
50,up,Calvin Harris,Summer,62,6,62,,,,
51,down,RAYE,Regardless,14,14,2,,,,
52,-,Zedd,I Want You to Know (feat. Selena Gomez),-,52,1,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,15,78,,,,
54,up,DJ Snake & Lil Jon,Turn Down for What,58,17,75,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,16,80,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],78,41,75,,,,
57,up,Robin Schulz,Sugar (feat. Francesco Yates),59,18,74,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),42,2,85,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,7,55,,,,
60,-,Ruffneck,Everybody Be Somebody (feat. Yavahn) [Sharam Jey & Kolombo Remix],-,60,1,,,,
61,-,The Prince Karma,I Wanna Know What Love Is,-,61,1,,,,
62,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,14,3,,,,
63,-,Nicola Cruz,Colibria,-,63,1,,,,
64,-,Zedd,Papercut (feat. Troye Sivan),-,64,1,,,,
65,up,Avicii,Waiting For Love,77,42,65,,,,
66,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,20,65,,,,
67,down,"Calvin Harris, Sam Smith",Promises,63,19,68,,,,
68,-,Folamour,Devoted To U (Session Victim Remix),-,68,1,,,,
69,-,Citizen Deep,Hecho,-,69,1,,,,
70,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,69,2,,,,
71,-,Nicola Cruz,Cumbia del Olvido,-,71,1,,,,
72,-,Sc@r & Eazyvibe,Life Without You,-,72,1,,,,
73,down,Avicii,Levels (Instrumental),64,50,83,,,,
74,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,74,1,,,,
75,-,Matthew Herbert,The Way (feat. Y'akoto),-,75,1,,,,
76,-,Folamour,Look At Me Or I'll Steal Your Eyes,-,76,1,,,,
77,-,Djeff & Silyvi,Noba (feat. Virgul),-,77,1,,,,
78,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,78,1,,,,
79,down,Duck Sauce,Barbra Streisand,60,5,88,,,,
80,-,Julian Kid,Wish I Didn't Miss You (Extended Mix),-,80,1,,,,
81,-,John Melaço,Muçulmano do Adoço (feat. Taylor Chinês),-,81,1,,,,
82,-,Folamour,Night of Desirable Objects,-,82,1,,,,
83,-,Kasper Bjørke,Heaven (Nicolas Jaar Remix),-,83,1,,,,
84,-,Kasper Bjørke,Heaven (Prins Thomas Diskomiks),-,84,1,,,,
85,-,Discoslap,Lovely,-,85,1,,,,
86,-,Jay Frog,Hey Baby! (DJ Blackstone Remix),-,86,1,,,,
87,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],97,55,77,,,,
88,-,Casa Flayva,Abyss,-,88,1,,,,
89,down,The Chainsmokers,Paris,84,32,72,,,,
90,-,Mario Marques,Now That We Found Love (Reprise),-,90,1,,,,
91,-,Dumont & Wagener & The Cube Guys,Whisper,-,91,1,,,,
92,down,Duke Dumont,I Got U (feat. Jax Jones),39,9,87,,,,
93,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),65,9,85,,,,
94,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),83,24,76,,,,
95,up,Matt Simons,Catch & Release (Alex Adair Remix),96,55,49,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,20,53,,,,
97,up,Jax Jones,You Don't Know Me (feat. RAYE),98,57,48,,,,
98,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,41,87,2020-08-16,73,2020-09-27
99,-,David Guetta & Sia,Flames,-,29,53,,,,
100,up,David Guetta,Without You (feat. Usher),100,57,69,,,,
