Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,202,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,180,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,198,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),44,1,184,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),4,2,212,,,,
6,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],5,2,202,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,197,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,208,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,208,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,5,203,,,,
11,down,Duck Sauce,Barbra Streisand,10,5,215,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,7,206,,,,
13,down,Calvin Harris,Blame (feat. John Newman),12,6,204,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,7,200,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,199,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,8,178,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,174,,,,
18,down,Liquideep,Alone,17,9,213,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,201,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,11,204,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),20,11,211,,,,
22,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),22,12,197,,,,
23,down,Calvin Harris,Feel So Close (Extended Mix),21,12,206,,,,
24,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),23,13,200,,,,
25,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,13,207,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,15,206,,,,
27,down,Calvin Harris & Alesso,Under Control (feat. Hurts),26,14,198,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,15,197,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,16,200,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,29,17,189,,,,
31,down,Robin Schulz,Sugar (feat. Francesco Yates),30,18,187,,,,
32,down,"Calvin Harris, Sam Smith",Promises,31,19,175,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,20,164,,,,
34,down,David Guetta,Titanium (feat. Sia),33,12,214,,,,
35,down,Rudimental,Waiting All Night (feat. Ella Eyre),34,24,181,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,24,195,,,,
37,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,1,135,87,2020-08-16,73,2020-09-27
38,down,Baauer,Harlem Shake,37,25,185,,,,
39,-,Sirène De Police,Sirène De Police,-,39,1,,,,
40,-,DJ MK De Niterói,EU VOU TOMAR UM TACACÁ X JOELMO DO RODO (feat. 2l Motta),-,40,1,,,,
41,-,Kylie Minogue,On a Night Like This (Motiv 8 Nocturnal Vocal Mix),-,41,1,,,,
42,-,Stereo MC's,Connected,-,42,1,,,,
43,down,Calvin Harris,My Way,38,26,178,,,,
44,up,Galantis,Runaway (U & I),48,28,148,,,,
45,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",39,30,150,,,,
46,down,David Guetta & Sia,Flames,45,29,154,,,,
47,-,Mind: State,What in the World (feat. His Bitter Truth) [True2life Vocal Mix],-,47,1,,,,
48,-,DJ Bongz & Drega,Fooling Me,-,48,1,,,,
49,-,DJ Le Baron,Back & Forth (feat. Coranny),-,49,1,,,,
50,-,Bentu De Soli,Pearls of Summer (Nyx Syrinx and Nelio Remix),-,50,1,,,,
51,-,Rob Hayes & Sharon West,Paradise,-,51,1,,,,
52,-,Sash!,Adelante (Bobina Megadrive Remix),-,52,1,,,,
53,-,Wayne Soul Avengerz & Odyssey Inc.,Ain't No Man (Extended Mix) [feat. Venessa Jackson],-,53,1,,,,
