Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,164,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,9,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,142,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,149,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,2,169,,,,
6,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],6,2,166,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,31,3,156,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,165,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,165,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,5,165,,,,
11,down,Duck Sauce,Barbra Streisand,9,5,172,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,7,170,,,,
13,up,Calvin Harris,Blame (feat. John Newman),47,6,166,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,8,164,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,150,,,,
16,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),36,9,162,,,,
17,down,Liquideep,Alone,15,9,170,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,162,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,11,163,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),18,11,169,,,,
21,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),19,12,162,,,,
22,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,13,159,,,,
23,down,Calvin Harris,Feel So Close (Extended Mix),20,12,163,,,,
24,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,13,164,,,,
25,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),22,21,10,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,15,168,,,,
27,down,Calvin Harris & Alesso,Under Control (feat. Hurts),24,14,159,,,,
28,-,Sons of Maria,Are You,-,28,1,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,15,154,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,16,160,,,,
31,down,Robin Schulz,Sugar (feat. Francesco Yates),28,18,148,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,27,17,150,,,,
33,down,"Calvin Harris, Sam Smith",Promises,29,19,140,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,20,121,,,,
35,down,Rudimental,Waiting All Night (feat. Ella Eyre),32,24,144,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,24,152,,,,
37,down,Baauer,Harlem Shake,34,25,145,,,,
38,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,1,158,,,,
39,-,Frankey & Sandrino & Ia Öberg,Ways of the Sun,-,39,1,,,,
40,-,Armin van Buuren & Azteck,Tocando El Sol,-,40,1,,,,
41,-,Channel Tres,All My Friends,-,41,1,,,,
42,-,Bassel Darwish,Hey,-,42,1,,,,
43,-,Block & Crown,You're a Freak,-,43,1,,,,
44,-,Dlala Thukzin,Focus,-,44,1,,,,
45,up,David Guetta,Titanium (feat. Sia),49,12,172,,,,
46,down,Calvin Harris,My Way,35,26,135,,,,
47,down,David Guetta & Sia,Flames,38,29,117,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),12,7,160,,,,
49,-,Kaiserdisco,Trip,-,49,1,,,,
50,-,Low Deep T,Pray 4 the World (Reboot Remix),-,50,1,,,,
51,-,Paul C & Paolo Martini,Spacedubb,-,51,1,,,,
52,-,Saint Evo & BlvckMoon,Shanka,-,52,1,,,,
53,-,Jakatta,American Dream (Original Radio Edit),-,53,1,,,,
54,-,Bassel Darwish,Alright,-,54,1,,,,
55,-,Lucas & Steve,Source,-,55,1,,,,
56,-,nowifi,Sundown,-,56,1,,,,
57,-,Sixth Finger,Can't Live Without You,-,57,1,,,,
58,-,Claudio Ricci,Barasu Ayo (NenaHalena Remix),-,58,1,,,,
59,-,"Neelix, Ghost Rider & The Gardener & The Tree",Wonders,-,59,1,,,,
60,-,Showtek,Slow Down,-,60,1,,,,
61,-,Dj Dark & DJ Refresh,Bella ciao (feat. Ewa Urban) [Radio Edit],-,61,1,,,,
62,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),55,27,127,,,,
