Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,27,87,2020-08-16,73,2020-09-27
2,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,64,,,,
3,up,Kygo,Firestone (feat. Conrad Sewell),15,1,46,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,70,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,68,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,1,68,,,,
7,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),7,4,23,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,4,64,,,,
9,up,Kygo,Stole the Show (feat. Parson James),31,7,52,,,,
10,up,Calvin Harris,Summer,92,6,52,,,,
11,down,アヴィーチー,Hey Brother,10,5,70,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,70,,,,
13,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,67,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,66,,,,
15,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,9,55,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,65,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,48,,,,
18,up,Calvin Harris,Blame (feat. John Newman),93,6,64,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,5,67,,,,
20,down,Duck Sauce,Barbra Streisand,19,5,70,,,,
21,down,Deepest Blue,Give It Away (Radio Edit),20,12,70,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix),21,13,70,,,,
23,down,アヴィーチー,Wake Me Up,9,1,70,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,7,69,,,,
25,-,"Nicola Fasano, Dual Beat & Plastik Funk",A Deeper Love (Ang Extended Remix),-,25,1,,,,
26,-,Mi Casa,These Streets,-,26,1,,,,
27,down,アヴィーチー,Addicted To You,23,16,70,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,16,70,,,,
29,down,Swedish House Mafia,Save the World (Extended Mix),25,18,70,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,67,,,,
31,up,Yolanda Be Cool & DCUP,We No Speak Americano,37,22,25,,,,
32,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,20,70,,,,
33,down,Duke Dumont,I Got U (feat. Jax Jones),29,9,70,,,,
34,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,9,68,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),32,22,70,,,,
36,down,Avicii,Levels (Instrumental Radio Edit),33,26,70,,,,
37,down,Liquideep,Alone,34,9,69,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),71,10,67,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,11,63,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),62,11,68,,,,
41,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,30,70,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,13,66,,,,
43,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),40,12,67,,,,
44,down,Calvin Harris,Feel So Close (Extended Mix),41,12,68,,,,
45,down,Route 94,My Love (feat. Jess Glynne),42,36,70,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],60,41,58,,,,
47,down,David Guetta,Lovers on the Sun (feat. Sam Martin),43,15,70,,,,
48,down,Calvin Harris & Alesso,Under Control (feat. Hurts),45,14,66,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,15,63,,,,
50,-,Firebeatz,On Top Of Mine (feat. Kelli-Leigh) [Extended Mix],-,50,1,,,,
51,-,Luca,Above the Clouds,-,51,1,,,,
52,-,Regard,Ride It,-,3,21,57,2019-10-06,13,2019-11-10
53,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,42,67,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,16,66,,,,
55,down,DJ Snake & Lil Jon,Turn Down for What,50,17,59,,,,
56,down,Robin Schulz,Sugar (feat. Francesco Yates),52,18,62,,,,
57,up,Bodyrockers,I Like the Way (Radio Edit),91,5,65,,,,
58,down,Avicii,Levels (Instrumental),54,50,67,,,,
59,up,David Guetta,Titanium (feat. Sia),72,12,70,,,,
60,-,DJ Jordan & Droplex,Driving Force (Indepth Rmx),-,60,1,,,,
61,-,Outcold,Can't Stop Dancing,-,61,1,,,,
62,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,62,,,,
63,-,David Guetta,Without You (feat. Usher),-,57,55,,,,
64,down,Rudimental,Waiting All Night (feat. Ella Eyre),55,24,63,,,,
65,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],58,55,64,,,,
66,down,Matt Simons,Catch & Release (Alex Adair Remix),56,55,35,,,,
67,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],3,1,28,,,,
68,-,Linn Elisabet,As We Prevail,-,68,1,,,,
69,down,Jax Jones,You Don't Know Me (feat. RAYE),57,57,34,,,,
70,down,Baauer,Harlem Shake,61,25,64,,,,
71,down,Calvin Harris,My Way,63,26,62,,,,
72,down,Otto Knows,Million Voices (Radio Edit),65,57,59,,,,
73,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),64,54,55,,,,
74,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,55,,,,
75,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",66,30,55,,,,
76,down,The Chainsmokers,Paris,59,32,60,,,,
77,down,David Guetta,2U (feat. Justin Bieber),68,33,48,,,,
78,down,Feder,Goodbye [feat. Lyse] [Radio Edit],69,34,45,,,,
79,-,Anthony Rother,The Message (Space Mix),-,79,1,,,,
80,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,30,39,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),76,39,38,,,,
82,up,Swedish House Mafia,Save the World (Radio Mix),96,73,17,,,,
83,down,Topic,Breaking Me (feat. A7S),67,1,36,94,2020-03-01,8,2020-08-16
84,down,Solu Music,Fade (Original Mix),80,38,35,,,,
85,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),83,72,31,,,,
86,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),84,77,23,,,,
87,up,Martin Garrix,Don't Look Down (feat. Usher),90,58,25,,,,
88,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],97,80,20,,,,
89,up,Martin Garrix & Bebe Rexha,In the Name of Love,98,77,15,,,,
90,up,DVBBS & Borgeous,Tsunami,99,77,21,,,,
91,up,DJ Snake,Middle (feat. Bipolar Sunshine),95,68,38,,,,
92,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],-,79,12,,,,
93,down,Daft Punk,One More Time,49,27,70,,,,
94,-,Ayo,Life Is Real,-,82,8,,,,
95,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,89,10,,,,
96,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,87,7,,,,
97,down,Avicii,Waiting For Love,51,42,53,,,,
98,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,40,62,,,,
99,up,Cheat Codes,No Promises (feat. Demi Lovato),100,81,17,,,,
100,-,Marshmello & Bastille,Happier,-,93,7,74,2019-10-06,74,2019-10-06
