Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Probz,Waves (Robin Schulz Radio Edit),1,1,4,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,1,2,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,4,,,,
4,up,アヴィーチー,Wake Me Up,69,1,4,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,1,4,,,,
6,down,Klingande,Jubel,5,5,4,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),6,2,4,,,,
8,up,Calvin Harris,Summer,9,6,4,,,,
9,up,アヴィーチー,Hey Brother,13,5,4,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,6,4,,,,
11,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,2,3,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,8,3,4,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,4,,,,
14,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],10,10,4,,,,
15,down,Regard,Ride It,3,3,2,57,2019-10-06,13,2019-11-10
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,5,4,,,,
17,down,Calvin Harris,Blame (feat. John Newman),12,6,4,,,,
18,down,Duck Sauce,Barbra Streisand,15,5,4,,,,
19,down,Deepest Blue,Give It Away (Radio Edit),18,12,4,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,7,4,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix),19,13,4,,,,
22,down,アヴィーチー,Addicted To You,21,16,4,,,,
23,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,16,4,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),23,7,4,,,,
25,down,Swedish House Mafia,Save the World (Extended Mix),24,18,4,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,4,,,,
27,up,Stromae,Alors on danse (Dubdogz Remix),29,23,4,,,,
28,up,Yolanda Be Cool & DCUP,We No Speak  Americano (Original),28,19,4,,,,
29,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,20,4,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,32,8,4,,,,
31,up,Duke Dumont,I Got U (feat. Jax Jones),31,9,4,,,,
32,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),52,9,4,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),33,22,4,,,,
34,up,Liquideep,Alone,36,9,4,,,,
35,up,Avicii,Levels (Instrumental Radio Edit),38,26,4,,,,
36,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,3,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),39,10,4,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,11,4,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),43,11,4,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,30,4,,,,
41,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,1,87,2019-10-20,28,2019-12-08
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,13,2,,,,
43,up,Calvin Harris,Feel So Close (Extended Mix),46,12,3,,,,
44,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),47,12,3,,,,
45,up,Route 94,My Love (feat. Jess Glynne),48,36,4,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,13,4,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),51,15,4,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,15,4,,,,
49,up,Calvin Harris & Alesso,Under Control (feat. Hurts),53,14,4,,,,
50,up,Imany,Don't Be So Shy (Filatov & Karas Remix),54,40,4,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,16,4,,,,
52,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],61,23,4,,,,
53,-,Hermanez,Plastic Confidence,-,53,1,,,,
54,-,Gromee,Share the Joy,-,54,1,,,,
55,-,David Hohme & Dustin Nantais,Onward Only,-,55,1,,,,
56,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,42,4,,,,
57,up,DJ Snake & Lil Jon,Turn Down for What,60,17,3,,,,
58,up,Daft Punk,One More Time,68,27,4,,,,
59,down,David Guetta,Titanium (feat. Sia),35,12,4,,,,
60,up,"Calvin Harris, Sam Smith",Promises,82,19,2,,,,
61,up,Avicii,Levels (Instrumental),64,50,4,,,,
62,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),65,24,4,,,,
63,down,Buraka Som Sistema,Yah! (feat. Petty),62,59,4,,,,
64,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],71,55,4,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,20,3,,,,
66,down,Kygo,Stole the Show (feat. Parson James),34,7,3,,,,
67,up,The Chainsmokers,Paris,86,32,4,,,,
68,down,Rudimental,Waiting All Night (feat. Ella Eyre),66,24,4,,,,
69,up,Baauer,Harlem Shake,70,25,4,,,,
70,-,8eyes,Violina,-,70,1,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),67,3,4,,,,
72,down,Tio Jel & Karetus,Sal Grosso,57,1,4,,,,
73,-,Tio Jel & Slamtype,Cagar e Andar,-,73,1,,,,
74,-,Fog & Arara,Paraiso (Yapacc Remix),-,74,1,,,,
75,-,Adana Twins,C3po,-,75,1,,,,
76,-,Helmut Dubnitzky,Respect & Glory,-,76,1,,,,
77,-,Gavinco,Step Together,-,77,1,,,,
78,up,Otto Knows,Million Voices (Radio Edit),99,57,3,,,,
79,up,Calvin Harris,My Way,87,26,4,,,,
80,up,David Guetta,Without You (feat. Usher),88,57,4,,,,
81,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),95,54,4,,,,
82,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),96,27,4,,,,
83,-,Gavinco,Blanche,-,83,1,,,,
84,-,Divan Gattamorta,Galbanum,-,84,1,,,,
85,-,Gorge,Parabanda,-,85,1,,,,
86,-,Tracks,Long Train Running (Misteralf Instrumental Mix),-,86,1,,,,
87,-,The Prince Karma,No More,-,87,1,,,,
88,-,Monoroom,Pandoras Box,-,88,1,,,,
89,-,Pretty Criminals & MiamiIce,Feel the Crowd,-,89,1,,,,
90,-,Jules & Moss,Gingo Gongo,-,90,1,,,,
91,-,Oliver Klein & Kolombo,Chica Chic (Loko Remix),-,91,1,,,,
92,-,Dapayk Solo,All Eyes On You (Mathias Kaden's Eyes On the Groove Remix),-,92,1,,,,
93,-,Flip,Fanfare (feat. Michael Rune) [Delicious Mix],-,93,1,,,,
94,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",100,30,3,,,,
95,-,Danny Serano & Hector Couto,Shimane,-,95,1,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,6,3,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),94,18,4,,,,
98,down,David Guetta & Sia,Flames,97,29,3,,,,
99,-,Marshmello & Bastille,Happier,-,93,1,74,2019-10-06,74,2019-10-06
100,-,Galantis,Runaway (U & I),-,28,2,,,,
