Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,169,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,150,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,164,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,157,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,2,177,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,164,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,173,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,4,173,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,5,173,,,,
10,up,Duck Sauce,Barbra Streisand,11,5,180,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,7,178,,,,
12,up,Calvin Harris,Blame (feat. John Newman),13,6,174,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,7,167,,,,
14,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),15,9,170,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,158,,,,
16,up,Liquideep,Alone,17,9,178,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,11,171,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),20,11,177,,,,
19,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),21,12,170,,,,
20,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,13,167,,,,
21,up,Calvin Harris,Feel So Close (Extended Mix),23,12,171,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,13,172,,,,
23,up,Calvin Harris & Alesso,Under Control (feat. Hurts),25,14,167,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,15,162,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,16,165,,,,
26,up,Robin Schulz,Sugar (feat. Francesco Yates),30,18,156,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,20,129,,,,
28,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],6,2,174,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,24,160,,,,
30,up,David Guetta,Titanium (feat. Sia),35,12,180,,,,
31,up,Baauer,Harlem Shake,38,25,153,,,,
32,-,Nick Havsen & AVADOX,Instagram DJ,-,32,1,,,,
33,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,33,2,,,,
34,-,Dancecore Deejay,Diamonds (DRM Edit),-,34,1,,,,
35,up,LiloCox,Chipi,42,35,3,,,,
36,-,Tomaz & Filterheadz,Sunshine (Coyu Remix v2),-,36,1,,,,
37,up,Calvin Harris,My Way,39,26,143,,,,
38,up,David Guetta & Sia,Flames,45,29,123,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,170,,,,
40,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,15,174,,,,
41,-,"Calvin Harris, Sam Smith",Promises,-,19,146,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,29,17,158,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,120,87,2020-08-16,73,2020-09-27
44,down,Rudimental,Waiting All Night (feat. Ella Eyre),33,24,152,,,,
45,up,Galantis,Runaway (U & I),46,28,120,,,,
46,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",64,30,123,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,146,,,,
48,-,Jae,Love Me Right (Ezel Remix),-,48,1,,,,
49,down,Disfreq,Hands,47,47,2,,,,
50,-,Tomaz & Filterheadz,Sunshine (SHDW & Obscure Shape Remix),-,50,1,,,,
51,-,York,On the Beach (Magic Marc's Radiomix),-,51,1,,,,
52,down,Dj Maphorisa & Tyler ICU,Banyana (feat. Sir Trill & Daliwonga & Kabza de Small) [Shimza Remix],51,51,2,,,,
53,-,Rocco Rodamaal,Tbt3,-,53,1,,,,
54,-,Shawn Christopher,Surrender (Eric Kupper Extended Mix),-,54,1,,,,
55,-,"DJ Spen, Earl Tutu, John Khan & Odd Fellow",Let It All Go (feat. Bianca Gerald) [Jihad Muhammad Piano Mix],-,55,1,,,,
56,down,Luuk Van Dijk & Ben Sterling,Tweezy,53,53,2,,,,
57,-,Ezel & Rona Ray,History Repeating,-,57,1,,,,
58,down,Luuk Van Dijk,Precession,55,55,2,,,,
59,-,oskar med k & Marini,Rain,-,59,1,,,,
60,down,Prok & Fitch,Basically,57,57,2,,,,
61,-,Dynoro,Thousand Lullabies,-,61,1,,,,
62,down,Hector Couto,Voayeur,59,59,2,,,,
63,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro),-,63,1,,,,
64,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,88,,,,
65,-,David Guetta,2U (feat. Justin Bieber),-,33,95,,,,
66,-,DJ Fudge & Chinua Hawk,Who’s Gonna Save the World (Vocal Mix),-,66,1,,,,
67,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,74,,,,
68,-,Keanu Silva,Unbreak My Heart (feat. Tiffany Aris),-,68,1,,,,
69,-,Braaheim,How Deep Is Your Love (Chrit Leaf Remix),-,69,1,,,,
70,-,Coldabank,Things U Said,-,70,1,,,,
71,-,KREAM,Rendezvous (feat. Marlo Rex),-,71,1,,,,
72,-,"Sam Giancana, Milan Gavris & Michel Dj",Be My Lover,-,72,1,,,,
73,-,"Level 8, Navagio & 2Shy",She Doesn't Mind,-,73,1,,,,
74,-,GAMPER & DADONI,On Repeat (feat. Joe Jury) [Extended],-,74,1,,,,
75,-,Mahmoud & LOTUS,Make You Mine,-,75,1,,,,
76,-,"Skuado, stay:us & Mert Harmankaya",Where Are You Now,-,76,1,,,,
77,-,Gaullin,Say It Right,-,77,1,,,,
78,-,SwitchBlade & Before 95,Bad Intentions,-,78,1,,,,
79,-,Punctual,We Could Have It All,-,79,1,,,,
80,-,Ali Bakgor,Broken Love,-,80,1,,,,
81,-,NOTSOBAD & LAZAR,Day 'N' Nite,-,81,1,,,,
82,-,Twelve,Save The World,-,82,1,,,,
83,-,Ituana,Clocks (Sign of the Times Remix),-,83,1,,,,
84,-,Michel Dj,You Leave Me Waiting,-,84,1,,,,
85,-,LIM3 & SUD,You Make Me Feel...,-,85,1,,,,
86,-,brando,All Night,-,86,1,,,,
87,-,"Sonarise, Altro & Inchris",Now or Never,-,87,1,,,,
88,-,Okvh,Love the Way You Lie,-,88,1,,,,
89,-,CPX & Robbe,Only Girl (feat. Britt Lari),-,89,1,,,,
90,-,Going Deeper & Veronica Bravo,Throwaway,-,90,1,,,,
91,-,"Niklas Dee, BASTL & MORRES",We Found Love,-,91,1,,,,
92,-,Yusuf Alev & Nito-Onna,Save Your Tears,-,92,1,,,,
93,-,M4LY & VARGENTA X RAMAJ,Stereo Love,-,93,1,,,,
94,-,VOLB3X,She Wolf,-,94,1,,,,
95,-,"Leon, Abel Romez & Blaikz",Somebody New (with Séb Mont),-,95,1,,,,
96,-,WHOCARES,Titanium (feat. LOUKA),-,96,1,,,,
97,-,LIM3,The Way I Are,-,97,1,,,,
98,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),36,27,135,,,,
99,-,Michel Dj,Control (feat. Bene Dee),-,99,1,,,,
100,-,Aéro Jay,You & Me,-,100,1,,,,
