Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,17,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,18,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,19,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),6,1,18,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),7,2,19,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,4,13,,,,
7,up,Calvin Harris,Summer,9,6,17,,,,
8,-,Kygo,Firestone (feat. Conrad Sewell),-,1,10,,,,
9,up,アヴィーチー,Hey Brother,11,5,19,,,,
10,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],14,2,18,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,19,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,19,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,16,,,,
14,up,Bodyrockers,I Like the Way (Radio Edit),20,5,14,,,,
15,up,Calvin Harris,Blame (feat. John Newman),21,6,17,,,,
16,up,Duck Sauce,Barbra Streisand,22,5,19,,,,
17,up,Deepest Blue,Give It Away (Radio Edit),23,12,19,,,,
18,up,アヴィーチー,Addicted To You,24,16,19,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,16,19,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,20,11,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),27,7,19,,,,
22,up,Swedish House Mafia,Save the World (Extended Mix),28,18,19,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,8,17,,,,
24,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,18,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,14,87,2019-10-20,28,2019-12-08
26,up,Stromae,Alors on danse (Dubdogz Remix),30,23,19,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,20,19,,,,
28,down,Jennifer Lopez,Dance Again (feat. Pitbull),18,9,15,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),32,9,19,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,12,8,15,,,,
31,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),33,9,18,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),35,22,19,,,,
33,up,Liquideep,Alone,36,9,19,,,,
34,up,Avicii,Levels (Instrumental Radio Edit),37,26,19,,,,
35,up,David Guetta,Titanium (feat. Sia),38,12,19,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),39,10,19,,,,
37,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,11,19,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,13,15,,,,
39,up,Calvin Harris,Feel So Close (Extended Mix),46,12,18,,,,
40,down,アヴィーチー,Wake Me Up,34,1,19,,,,
41,up,Route 94,My Love (feat. Jess Glynne),48,36,19,,,,
42,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,13,19,,,,
43,up,David Guetta,Lovers on the Sun (feat. Sam Martin),49,15,19,,,,
44,up,Calvin Harris & Alesso,Under Control (feat. Hurts),51,14,17,,,,
45,up,Imany,Don't Be So Shy (Filatov & Karas Remix),52,40,18,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,15,19,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,42,19,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,16,19,,,,
49,up,DJ Snake & Lil Jon,Turn Down for What,58,17,15,,,,
50,up,Robin Schulz,Sugar (feat. Francesco Yates),59,18,19,,,,
51,-,Avicii,Waiting For Love,-,42,14,,,,
52,-,Tolstoi,Jackin' Hammond (Mihai Popoviciu Remix),-,52,1,,,,
53,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,3,,,,
54,-,Killrude,Game Changer,-,54,1,,,,
55,down,Daft Punk,One More Time,43,27,19,,,,
56,up,Avicii,Levels (Instrumental),60,50,19,,,,
57,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),63,24,19,,,,
58,up,The Chainsmokers,Paris,90,32,18,,,,
59,up,Baauer,Harlem Shake,64,25,19,,,,
60,down,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,19,,,,
61,-,"Calvin Harris, Sam Smith",Promises,-,19,12,,,,
62,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],65,55,19,,,,
63,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),71,27,18,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],66,41,15,,,,
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,7,13,,,,
66,up,Otto Knows,Million Voices (Radio Edit),76,57,17,,,,
67,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",77,30,16,,,,
68,up,Galantis,Runaway (U & I),80,28,14,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,2,,,,
70,-,Greco,Bassa,-,70,1,,,,
71,-,Blasterjazz,Ride It (Remix),-,71,1,,,,
72,-,Alias,Rockit (Daniel Anthony's Club Mix),-,72,1,,,,
73,-,Lee Cabrera & Mike Vale,Shake It (Extended Mix),-,73,1,,,,
74,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,15,,,,
75,-,Archie Hamilton,Dos Equis,-,75,1,,,,
76,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,30,10,,,,
77,up,David Guetta,2U (feat. Justin Bieber),98,33,14,,,,
78,up,Matt Simons,Catch & Release (Deepend Remix),97,13,19,,,,
79,-,James Flavour,Who's in the House feat. Sasse (Luna City Express Remix),-,79,1,,,,
80,-,BosPianii,Emadongeni (feat. Zanda Zakuza & Dr Duda),-,80,1,,,,
81,-,Omri Guetta & Godes,Baassa (Pablo Fierro Remix),-,81,1,,,,
82,-,kaTaa,Dream,-,82,1,,,,
83,down,Calvin Harris,My Way,69,26,19,,,,
84,-,Tracy Hamlin & Keith Snipes,Free (A Stone of Hope) [Spen & Thommy Free Beats],-,84,1,,,,
85,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,11,,,,
86,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),100,72,10,,,,
87,-,Solu Music,Fade (Original Mix),-,38,11,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,15,3,19,,,,
89,down,Kygo,Stole the Show (feat. Parson James),88,7,15,,,,
90,-,Alan Walker,Faded,-,5,14,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,5,19,,,,
92,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,11,,,,
93,down,David Guetta & Sia,Flames,68,29,16,,,,
94,down,David Guetta,Dangerous (feat. Sam Martin),41,11,19,,,,
95,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,30,19,,,,
96,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),44,12,18,,,,
97,down,Rudimental,Waiting All Night (feat. Ella Eyre),61,24,19,,,,
98,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),67,54,19,,,,
99,-,Tara McDonald,I Need a Miracle (Radio Edit),-,80,7,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,77,3,,,,
