Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,17,,,,
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),3,1,34,,,,
3,up,Mr. Probz,Waves (Robin Schulz Radio Edit),4,1,36,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,28,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,39,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,38,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,1,37,,,,
8,down,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,4,33,,,,
10,up,アヴィーチー,Hey Brother,10,5,39,,,,
11,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,2,37,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,39,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,53,3,38,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,4,35,,,,
15,up,Jennifer Lopez,Dance Again (feat. Pitbull),37,9,30,,,,
16,down,Bodyrockers,I Like the Way (Radio Edit),14,5,34,,,,
17,down,Calvin Harris,Blame (feat. John Newman),15,6,36,,,,
18,down,Duck Sauce,Barbra Streisand,16,5,39,,,,
19,down,Deepest Blue,Give It Away (Radio Edit),17,12,39,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,7,38,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix),19,13,39,,,,
22,up,David Guetta,Titanium (feat. Sia),23,12,39,,,,
23,down,アヴィーチー,Addicted To You,20,16,39,,,,
24,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,16,39,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),22,7,39,,,,
26,down,Swedish House Mafia,Save the World (Extended Mix),24,18,39,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,37,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,20,27,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,3,87,2020-08-16,73,2020-09-27
30,down,Stromae,Alors on danse (Dubdogz Remix),26,23,39,,,,
31,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,20,39,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,28,8,35,,,,
33,down,Duke Dumont,I Got U (feat. Jax Jones),29,9,39,,,,
34,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,9,37,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),31,22,39,,,,
36,down,Liquideep,Alone,32,9,38,,,,
37,down,Avicii,Levels (Instrumental Radio Edit),35,26,39,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),36,10,39,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),40,11,37,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,11,38,,,,
41,up,Daft Punk,One More Time,48,27,39,,,,
42,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,30,39,,,,
43,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,13,35,,,,
44,up,Route 94,My Love (feat. Jess Glynne),45,36,39,,,,
45,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,45,4,,,,
46,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),46,12,38,,,,
47,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,22,2,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,5,39,,,,
49,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,13,37,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),50,15,39,,,,
51,up,Avicii,Waiting For Love,51,42,30,,,,
52,up,Calvin Harris & Alesso,Under Control (feat. Hurts),52,14,37,,,,
53,up,Imany,Don't Be So Shy (Filatov & Karas Remix),55,40,35,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,42,36,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,16,37,,,,
56,up,DJ Snake & Lil Jon,Turn Down for What,59,17,31,,,,
57,up,Robin Schulz,Sugar (feat. Francesco Yates),60,18,33,,,,
58,up,"Calvin Harris, Sam Smith",Promises,58,19,28,,,,
59,down,アヴィーチー,Wake Me Up,38,1,39,,,,
60,up,Avicii,Levels (Instrumental),62,50,36,,,,
61,up,Rudimental,Waiting All Night (feat. Ella Eyre),63,24,33,,,,
62,up,Matt Simons,Catch & Release (Alex Adair Remix),64,55,7,,,,
63,up,Jax Jones,You Don't Know Me (feat. RAYE),88,57,4,,,,
64,up,David Guetta,Without You (feat. Usher),73,57,25,,,,
65,up,Baauer,Harlem Shake,65,25,34,,,,
66,up,The Chainsmokers,Paris,92,32,31,,,,
67,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],66,55,34,,,,
68,down,Calvin Harris,My Way,67,26,32,,,,
69,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),68,27,28,,,,
70,-,Calvin Harris,Feel So Close (Extended Mix),-,12,37,,,,
71,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,54,30,,,,
72,down,Otto Knows,Million Voices (Radio Edit),70,57,31,,,,
73,down,Galantis,Runaway (U & I),69,28,25,,,,
74,-,Nathan Dawe,Lighter (feat. KSI),-,74,1,,,,
75,-,Kevin de Vries,Segue 2 (Dubfire Remix),-,75,1,,,,
76,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",71,30,28,,,,
77,up,David Guetta & Sia,Flames,81,29,26,,,,
78,-,Ben Böhmer & Jonah,Hunting (Kidnap Extended Mix),-,78,1,,,,
79,-,"CamelPhat, Yannis & Mind Against",Hypercolour (Mind Against Remix),-,79,1,,,,
80,-,Stil & Bense,Rise,-,80,1,,,,
81,-,Seb Skalski & Jacob A,I Need Your Love,-,81,1,,,,
82,-,Viper Diva,Born to Be Slytherin (Tbilisi Mix),-,82,1,,,,
83,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,33,,,,
84,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],84,41,33,,,,
85,-,Stereo Palma,Cada Vez (Yavuz Ofkeli Deep Dream Mix),-,85,1,,,,
86,-,Big Kid,When Love Takes Over (feat. Audrey Callahan),-,86,1,,,,
87,-,Alejo Valencia,Cuando Estemos Solos,-,87,1,,,,
88,-,Calvin Harris,Summer,-,6,29,,,,
89,down,Calvin Harris,Feel So Close (Radio Edit),43,2,38,,,,
90,up,Alan Walker,Faded,91,5,29,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],90,6,32,,,,
92,-,Kygo,Stole the Show (feat. Parson James),-,7,28,,,,
93,up,David Guetta,2U (feat. Justin Bieber),95,33,25,,,,
94,down,DJ Snake,Middle (feat. Bipolar Sunshine),89,68,19,,,,
95,up,Feder,Goodbye [feat. Lyse] [Radio Edit],97,34,22,,,,
96,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),99,35,20,,,,
97,down,surf mesa,Ily,33,3,13,63,2020-04-19,18,2020-07-12
98,-,Swedish House Mafia,Save the World (Radio Mix),-,73,7,,,,
99,up,Clean Bandit,Symphony (feat. Zara Larsson),100,39,19,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,13,,,,
