Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,116,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,125,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,114,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,99,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),4,2,122,,,,
6,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),7,4,77,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,4,92,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,1,107,,,,
9,up,アヴィーチー,Hey Brother,24,5,125,,,,
10,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,119,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,125,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,35,4,117,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,3,41,,,,
14,up,Bodyrockers,I Like the Way (Radio Edit),22,5,120,,,,
15,down,Duck Sauce,Barbra Streisand,13,5,124,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,103,,,,
17,down,Deepest Blue,Give It Away (Radio Edit),15,12,125,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix),16,13,125,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,7,121,,,,
20,up,アヴィーチー,Addicted To You,41,16,124,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,18,3,110,,,,
22,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,16,124,,,,
23,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],80,1,73,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),21,7,111,,,,
25,down,Swedish House Mafia,Save the World (Extended Mix),23,18,124,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,117,,,,
27,up,Yolanda Be Cool & DCUP,We No Speak Americano,27,22,79,,,,
28,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,20,121,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),29,9,124,,,,
30,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,9,119,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),65,22,124,,,,
32,up,Liquideep,Alone,33,9,123,,,,
33,down,Jennifer Lopez,Dance Again (feat. Pitbull),20,9,101,,,,
34,down,Charly Black,Gyal You a Party Animal,32,29,30,,,,
35,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],100,1,74,87,2020-08-16,73,2020-09-27
36,up,Avicii,Levels (Instrumental Radio Edit),36,26,124,,,,
37,down,Calvin Harris,Summer,10,6,90,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),37,10,117,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,11,116,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),39,11,122,,,,
41,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,30,124,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,20,81,,,,
43,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),42,12,115,,,,
44,down,Calvin Harris,Feel So Close (Extended Mix),43,12,119,,,,
45,down,Route 94,My Love (feat. Jess Glynne),44,36,123,,,,
46,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,13,117,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,15,112,,,,
48,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,15,123,,,,
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,14,114,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,13,115,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,42,119,,,,
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,16,116,,,,
53,down,アヴィーチー,Wake Me Up,25,1,125,,,,
54,-,Mendo,I Need It,-,54,1,,,,
55,-,Stones & Bones,Heaven (Dolls Combers Remix) [feat. K-Modi],-,55,1,,,,
56,-,Oscar L,Monster Tube,-,56,1,,,,
57,-,"Black Caviar, Your Favourite Garçon & Jaki Nelson",Thrill Seeker,-,57,1,,,,
58,-,Alok & John Legend,In My Mind,-,17,10,,,,
59,up,DJ Snake & Lil Jon,Turn Down for What,61,17,107,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),62,18,105,,,,
61,up,Avicii,Levels (Instrumental),63,50,119,,,,
62,down,David Guetta,Titanium (feat. Sia),56,12,124,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],57,41,101,,,,
64,down,Daft Punk,One More Time,59,27,124,,,,
65,down,Kygo,Stole the Show (feat. Parson James),50,7,91,,,,
66,down,Rudimental,Waiting All Night (feat. Ella Eyre),64,24,107,,,,
67,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,24,110,,,,
68,-,D:Ream,Things Can Only Get Better,-,68,1,,,,
69,-,Soul Avengerz,Respect (Trois Garcon Mix) [feat. Krysten Cummings],-,69,1,,,,
70,-,"Thommy Davis, Aaron K. Gray & Tasha Lara'e",For Every Mountain (Original Radio Edit),-,70,1,,,,
71,-,Soul Avengerz,Love You Feel (Wh0 Classic Remix),-,71,1,,,,
72,-,MD Dj,Blinding Lights (Extended),-,72,1,,,,
73,-,The Guru Josh Project,Infinity,-,73,1,,,,
74,-,Saturn Six,Breathing,-,74,1,,,,
75,-,Above & Beyond & Justine Suissa,Almost Home,-,75,1,,,,
76,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,76,1,,,,
77,down,Kygo,Firestone (feat. Conrad Sewell),31,1,83,,,,
78,down,Matt Simons,Catch & Release (Alex Adair Remix),67,55,82,,,,
79,-,Richard Grey,Don't Stop the Music,-,79,1,,,,
80,-,Mell Hall,Knock Knock (feat. Thandi Phoenix),-,80,1,,,,
81,-,Mark Boson & 68 Beats,Vox Populi (Extended Mix),-,81,1,,,,
82,-,The Vision,Down (feat. Dames Brown) [Natasha Diggs Extended Remix],-,82,1,,,,
83,-,Raumakustik,Raider,-,83,1,,,,
84,-,Grant Nelson,Feel the Music (feat. Vula & Wayne Hernandez),-,84,1,,,,
85,-,Radio Slave,Another Club (Srvd Remix),-,85,1,,,,
86,-,Christian Alvarez,Hands In the Air (The Good Guys Remix) [feat. Jo'Leon],-,86,1,,,,
87,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],75,55,107,,,,
88,up,Clean Bandit,Rather Be (feat. Jess Glynne),90,3,118,,,,
89,up,Calvin Harris,Blame (feat. John Newman),93,6,118,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,5,122,,,,
91,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,6,104,,,,
92,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,88,,,,
93,up,"Calvin Harris, Dua Lipa",One Kiss,95,8,103,,,,
94,up,"Calvin Harris, Sam Smith",Promises,97,19,97,,,,
95,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],99,1,38,72,2021-03-07,18,2021-05-16
96,down,The Chainsmokers,Paris,74,32,103,,,,
97,up,David Guetta & Sia,Flames,98,29,80,,,,
98,down,Jax Jones,You Don't Know Me (feat. RAYE),77,57,78,,,,
99,down,David Guetta,Without You (feat. Usher),78,57,100,,,,
100,down,Baauer,Harlem Shake,85,25,104,,,,
