Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,147,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,156,,,,
3,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],67,1,93,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,3,66,,,,
5,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),8,4,107,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,4,123,,,,
7,up,アヴィーチー,Hey Brother,10,5,156,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,156,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,14,3,141,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,15,4,148,,,,
11,up,Calvin Harris,Summer,50,6,114,,,,
12,up,Bodyrockers,I Like the Way (Radio Edit),16,5,151,,,,
13,up,Calvin Harris,Blame (feat. John Newman),19,6,149,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,5,151,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,133,,,,
16,up,Duck Sauce,Barbra Streisand,20,5,155,,,,
17,up,David Guetta,Titanium (feat. Sia),21,12,155,,,,
18,up,Deepest Blue,Give It Away (Radio Edit),23,12,156,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,153,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix),22,13,156,,,,
21,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,16,154,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),28,7,143,,,,
23,up,Swedish House Mafia,Save the World (Extended Mix),29,18,155,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,8,147,,,,
25,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,20,149,,,,
26,up,Duke Dumont,I Got U (feat. Jax Jones),33,9,152,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),34,22,153,,,,
28,down,アヴィーチー,Addicted To You,25,16,155,,,,
29,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),35,9,147,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,6,132,,,,
31,up,Charly Black,Gyal You a Party Animal,36,29,58,,,,
32,up,Liquideep,Alone,37,9,153,,,,
33,up,Avicii,Levels (Instrumental Radio Edit),39,26,153,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),40,10,145,,,,
35,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,22,107,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,11,146,,,,
37,up,David Guetta,Dangerous (feat. Sam Martin),42,11,152,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,30,153,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,13,144,,,,
40,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),46,12,145,,,,
41,up,Calvin Harris,Feel So Close (Extended Mix),45,12,146,,,,
42,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,13,147,,,,
43,up,Route 94,My Love (feat. Jess Glynne),47,36,152,,,,
44,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,15,151,,,,
45,up,Calvin Harris & Alesso,Under Control (feat. Hurts),60,14,142,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,42,147,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,16,145,,,,
48,up,"Calvin Harris, Sam Smith",Promises,65,19,123,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,20,107,,,,
50,-,Ben Nicky,Raindrops (feat. Stunt) [Avao Remix],-,50,1,,,,
51,-,Ruzzo,Rio de Janeiro,-,51,1,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,3,,,,
53,-,Danni Gato & Milo & Fabio,Oskey,-,42,1,,,,
54,-,Korioto & Luyge Jimenez,Pandora,-,54,1,,,,
55,up,Avicii,Levels (Instrumental),66,50,145,,,,
56,down,Daft Punk,One More Time,38,27,152,,,,
57,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],71,1,99,87,2020-08-16,73,2020-09-27
58,up,Rudimental,Waiting All Night (feat. Ella Eyre),68,24,132,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),94,1,106,,,,
60,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),72,24,135,,,,
61,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],73,55,130,,,,
62,up,Matt Simons,Catch & Release (Alex Adair Remix),74,55,105,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],75,41,126,,,,
64,up,Jax Jones,You Don't Know Me (feat. RAYE),70,57,102,,,,
65,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),76,54,115,,,,
66,-,DJ Snake & Lil Jon,Turn Down for What,-,17,133,,,,
67,up,Baauer,Harlem Shake,77,25,128,,,,
68,up,Calvin Harris,My Way,85,26,118,,,,
69,-,Otto Knows,Million Voices (Radio Edit),-,57,115,,,,
70,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),99,27,110,,,,
71,down,アヴィーチー,Wake Me Up,26,1,155,,,,
72,up,Galantis,Runaway (U & I),100,28,97,,,,
73,-,Avicii,Waiting For Love,-,42,111,,,,
74,up,Kygo,Stole the Show (feat. Parson James),78,7,117,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,102,,,,
76,-,The Chainsmokers,Paris,-,32,123,,,,
77,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],12,2,150,,,,
78,-,Biagio,Biagio Megamix,-,78,1,,,,
79,-,Cynthia Taylor,On and On (Twisted Dee Club Mix),-,79,1,,,,
80,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,106,,,,
81,-,David Guetta,2U (feat. Justin Bieber),-,33,83,,,,
82,-,Biagio,C'è la luna (Forza Italia Remix),-,82,1,,,,
83,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,129,,,,
84,-,Biagio,C'è la luna (Mamma mia RISE Edit),-,84,1,,,,
85,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,65,,,,
86,-,Berg,Bayaka,-,86,1,,,,
87,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,145,,,,
88,down,Icona Pop,I Love It (feat. Charli XCX),5,1,135,,,,
89,down,Calvin Harris,Feel So Close (Radio Edit),6,2,153,,,,
90,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,79,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,149,,,,
92,down,Robin Schulz,Sugar (feat. Francesco Yates),63,18,131,,,,
93,-,Mastiksoul,Tou Na Moda (feat. Los Manitos),-,74,27,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,30,8,128,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,15,140,,,,
96,down,David Guetta,Without You (feat. Usher),69,57,122,,,,
97,up,David Guetta & Sia,Flames,97,29,103,,,,
98,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,69,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,62,,,,
100,-,Solu Music,Fade (Original Mix),-,38,59,,,,
