Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Pumas,Colors,1,1,4,,,,
2,up,John Legend,All of Me,2,1,56,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,10,1,52,,,,
4,down,Toni Braxton,Dance,3,1,11,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,53,,,,
6,down,Lionel Richie,"Say You, Say Me",4,1,56,,,,
7,up,Mary J. Blige,One (feat. U2) [Bonus Track],17,3,45,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,56,,,,
9,up,The Weeknd,Save Your Tears (OPN Remix),20,1,5,,,,
10,up,The Pointer Sisters,I'm So Excited,36,1,56,,,,
11,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],62,1,8,,,,
12,up,Mary J. Blige,Family Affair,21,1,34,,,,
13,up,Tina Turner,The Best (Edit),15,1,50,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,1,22,,,,
15,up,The Weather Girls,Dear Santa (Bring Me a Man This Christmas),61,8,5,,,,
16,down,アロー・ブラック,Hold On Tight,9,1,7,,,,
17,up,Mary J. Blige & U2,One (Radio Edit),48,7,48,,,,
18,up,Boney M.,Daddy Cool,43,1,49,,,,
19,up,The Trammps,Disco Inferno (Single Edit),58,3,35,,,,
20,down,Hendrixx,Switching Positions,5,5,4,,,,
21,up,Rihanna,Don't Stop the Music,28,2,33,,,,
22,down,Sandra,Maria Magdalena,18,1,56,,,,
23,-,Erma Franklin,"Hold On, I'm Comin'",-,23,1,,,,
24,up,Natasha Bedingfield,These Words (T-Ray Remix),31,1,32,,,,
25,down,Jennifer Lopez,Ain't It Funny,13,1,17,,,,
26,up,Chaka Khan,I'm Every Woman,76,4,29,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,13,13,,,,
28,down,Seal,Kiss from a Rose,22,5,44,,,,
29,-,Arlo Parks,Caroline,-,6,1,,,,
30,up,Chaka Khan,Ain't Nobody,44,12,23,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],8,2,56,,,,
32,-,Melanie Fiona,Monday Morning,-,8,29,,,,
33,up,Amy Winehouse,Rehab,38,2,38,,,,
34,up,Tina Turner,Private Dancer (Single Edit),57,5,26,,,,
35,up,TLC,Waterfalls,47,4,51,,,,
36,-,"Earth, Wind & Fire",In the Stone,-,11,2,,,,
37,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,35,,,,
38,down,Lionel Richie,Stuck On You,35,6,48,,,,
39,up,Aretha Franklin,Think,96,5,41,,,,
40,down,Tina Turner,We Don't Need Another Hero (Thunderdome),29,1,56,,,,
41,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,1,,,,
42,down,Amy Winehouse,Tears Dry On Their Own,14,5,30,,,,
43,-,Bill Withers,Lean On Me,-,15,12,52,2020-04-05,52,2020-04-05
44,up,Prince,1999 (Edit),79,16,35,,,,
45,-,Usher,U Remind Me,-,41,6,,,,
46,down,Toni Braxton,Un-Break My Heart,37,2,44,,,,
47,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,21,28,,,,
48,up,Kool & The Gang,Celebration,65,4,49,,,,
49,down,Amy Winehouse,Back to Black,39,2,34,,,,
50,down,Whitney Houston,How Will I Know (2000 Remaster),24,1,56,,,,
51,up,Terence Trent D'Arby,Sign Your Name,68,7,46,,,,
52,down,Doja Cat,Say So,19,3,43,100,2020-02-02,6,2020-05-03
53,up,B.Ford,Love Yourself,78,7,44,,,,
54,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,44,,,,
55,down,Donna Summer,She Works Hard for the Money,25,7,36,,,,
56,down,Johnny Johnson & The Bandwagon,Sweet Inspiration,46,32,6,,,,
57,down,JÁNA,Green (feat. VanJess),26,26,4,,,,
58,down,Father Ron,Beautiful (Skit),45,9,14,,,,
59,-,Des'ree,You Gotta Be,-,6,5,,,,
60,up,Sade,Smooth Operator,70,8,13,,,,
61,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,48,,,,
62,-,Prince,Gold,-,5,27,,,,
63,-,Smokey Robinson,Being With You (Single Version),-,37,1,,,,
64,-,Kevin Lyttle,Turn Me On,-,22,3,,,,
65,-,Blackrock,"Blackrock ""Yeah, Yeah""",-,43,1,,,,
66,-,Tina Turner,Typical Male,-,8,24,,,,
67,-,Marvin Gaye,What's Going On,-,6,31,,,,
68,-,Octavepussy,Assfunk (I'm Sure I Saw Some Funk in That Ass),-,58,1,,,,
69,down,Lionel Richie,Hello,16,2,52,,,,
70,-,Larry Finnegan,Dear One,-,26,6,,,,
71,-,Kaah,Dom Tittar När Jag Dansar,-,17,1,,,,
72,-,Surfaces,Sunday Best,-,3,33,96,2020-03-01,27,2020-04-26
73,-,Lionel Richie,Penny Lover (Single Version),-,18,29,,,,
74,up,Arlo Parks,Green Eyes,84,28,3,,,,
75,up,Barry White,Let the Music Play,92,3,22,,,,
76,-,Sister Sledge,Thinking of You,-,15,3,,,,
77,-,Des'ree,Life,-,6,26,,,,
78,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),93,34,18,,,,
79,down,Philip Bailey,Easy Lover,34,5,26,,,,
80,down,Ray Parker Jr.,Ghostbusters,49,9,11,,,,
81,-,Cherrie,Maria,-,50,4,,,,
82,-,Ben E. King,Stand By Me,-,1,41,,,,
83,-,Boney M.,Ma Baker,-,13,5,,,,
84,-,Bill Withers,Ain't No Sunshine,-,4,29,76,2020-04-05,76,2020-04-05
85,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,7,28,,,,
86,-,DeBarge,Rhythm of the Night,-,7,16,,,,
87,-,Kool & The Gang,Get Down On It,-,24,9,,,,
88,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,4,4,,,,
89,down,Diana King,Shy Guy,54,9,40,,,,
90,-,Tina Turner,I Don't Wanna Lose You,-,10,22,,,,
91,-,Miguel,Adorn,-,86,3,,,,
92,-,Aretha Franklin,I Say a Little Prayer,-,42,20,,,,
93,-,Billy Ocean,Love Really Hurts Without You,-,14,4,,,,
94,-,Stevie Wonder,Uptight (Everything's Alright),-,87,2,,,,
95,-,Wilson Pickett,Mustang Sally,-,20,10,,,,
96,-,Chic,Good Times,-,26,1,,,,
97,-,Boney M.,Rivers of Babylon,-,16,18,,,,
98,-,Booker T. & The M.G.'s,Hang 'Em High,-,67,4,,,,
99,-,Kool & The Gang,Cherish,-,26,4,,,,
100,-,Four Tops,Baby I Need Your Loving (Mono),-,30,10,,,,
