Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hannes,Stockholmsvy (feat. Waterbaby),1,1,46,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,178,,,,
3,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,166,,,,
4,up,Sandra,In the Heat of the Night,17,4,100,,,,
5,-,Cherrie,Ingen annan än du,-,5,10,,,,
6,up,Sandra,Maria Magdalena,8,1,114,,,,
7,-,Mary J. Blige & U2,One (Radio Edit),-,7,122,,,,
8,up,The Weeknd,Save Your Tears,19,1,93,80,2021-02-28,59,2021-03-21
9,up,Whitney Houston,How Will I Know (2000 Remaster),43,1,177,,,,
10,up,Whitney Houston,Greatest Love of All (2000 Remaster),26,2,104,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",31,2,120,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,2,45,,,,
13,-,Boney M.,Ma Baker,-,5,25,,,,
14,up,Rihanna,Don't Stop the Music,86,3,122,,,,
15,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,32,,,,
16,up,Terence Trent D'Arby,Sign Your Name,66,7,118,,,,
17,up,The Black Eyed Peas,Where Is the Love?,87,5,18,,,,
18,down,Tina Turner,The Best (Edit),4,1,159,,,,
19,up,Imagination,Just an Illusion,32,2,25,,,,
20,down,Diana Ross,I'm Coming Out,18,2,83,,,,
21,-,Mariah Carey,Vision of Love,-,2,42,,,,
22,-,Shanice,I Love Your Smile,-,3,35,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,150,,,,
24,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,115,,,,
25,-,The Pointer Sisters,I'm So Excited,-,1,126,,,,
26,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,174,,,,
27,down,Prince & The Revolution,Purple Rain,16,2,148,,,,
28,down,Dina Ögon,Mormor,11,2,10,,,,
29,down,Amy Winehouse,Rehab,21,2,117,,,,
30,up,Lionel Richie,"Say You, Say Me",37,1,179,,,,
31,down,Lionel Richie,Hello,12,2,171,,,,
32,up,The Emotions,Best of My Love,72,6,31,,,,
33,up,Whitney Houston,My Love Is Your Love,51,7,42,,,,
34,down,Kool & The Gang,Celebration,24,4,154,,,,
35,-,The Commodores,Easy (Extended Version),-,4,9,,,,
36,-,Rockwell,Somebody's Watching Me,-,13,31,,,,
37,-,The Commodores,Nightshift,-,2,68,,,,
38,-,Stevie Wonder,Part-Time Lover,-,8,60,,,,
39,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),94,19,47,,,,
40,down,Tina Turner,I Don't Wanna Lose You,39,10,62,,,,
41,up,Diana Ross,Upside Down,61,1,97,,,,
42,up,Chic,Good Times,47,26,39,,,,
43,down,The Weeknd,Die For You,5,3,8,,,,
44,up,Whitney Houston,Didn't We Almost Have It All,75,7,98,,,,
45,-,Whitney Houston,I Have Nothing (2000 Remaster),-,5,96,,,,
46,down,Tina Turner,Typical Male,15,8,129,,,,
47,-,Chic,Le Freak (Single Edit),-,5,27,,,,
48,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],58,18,16,,,,
49,down,Boney M.,Ma Baker,41,8,128,,,,
50,up,Aretha Franklin,I Say a Little Prayer,96,15,6,,,,
51,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,12,55,,,,
52,-,Philip Bailey,Easy Lover,-,5,97,,,,
53,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,42,,,,
54,down,Beyoncé,If I Were a Boy,23,8,99,,,,
55,up,Whitney Houston,One Moment In Time (2000 Remaster),79,6,59,,,,
56,-,The Supremes,You Can't Hurry Love,-,24,83,,,,
57,down,Bavé,Shells Don't Crack,35,24,8,,,,
58,-,Barry White,Let the Music Play,-,3,69,,,,
59,-,Boyz II Men,End of the Road,-,49,18,,,,
60,-,Jennifer Lopez,Ain't It Funny,-,1,107,,,,
61,-,Roberta Flack,Killing Me Softly With His Song,-,6,31,,,,
62,down,John Legend,All of Me,42,1,175,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,25,1,170,,,,
64,down,Sandra,Everlasting Love,52,4,17,,,,
65,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,23,,,,
66,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,11,19,,,,
67,-,Michael Jackson,Thriller,-,3,93,58,2019-11-03,58,2019-11-03
68,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",73,8,144,,,,
69,up,Stevie Wonder,Isn't She Lovely,93,8,65,,,,
70,-,"Earth, Wind & Fire",Boogie Wonderland,-,8,8,,,,
71,down,"Earth, Wind & Fire",Fantasy,27,27,5,,,,
72,-,Boney M.,Daddy Cool (2001 Remix),-,8,41,,,,
73,-,Alicia Keys,No One,-,26,1,,,,
74,-,The Time,Jungle Love,-,74,1,,,,
75,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,145,,,,
76,down,Toni Braxton,Un-Break My Heart,56,2,124,,,,
77,down,Lionel Richie,Stuck On You,60,6,163,,,,
78,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),82,4,32,,,,
79,down,Boney M.,Daddy Cool,29,1,164,,,,
80,-,DeBarge,Rhythm of the Night,-,7,57,,,,
81,-,The Brothers Johnson,Stomp!,-,55,6,,,,
82,-,Prince & The Revolution,Kiss (Extended Version),-,14,76,,,,
83,-,Mary J. Blige,Family Affair,-,1,111,,,,
84,-,Kool & The Gang,Fresh,-,17,10,,,,
85,-,Tina Turner & Bryan Adams,It's Only Love,-,7,54,,,,
86,-,Kool & The Gang,Cherish,-,26,17,,,,
87,down,Tina Turner,Private Dancer (Single Edit),70,6,106,,,,
88,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,1,179,,,,
89,down,Josef Sjöblom & Matilda Gratte,Round & Round,83,83,2,,,,
90,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,47,,,,
91,-,TLC,Waterfalls,-,4,83,,,,
92,-,SZA,Kill Bill,-,5,15,,,,
93,down,Brandy,True,50,9,11,,,,
94,-,Terence Trent D'Arby,Sign Your Name,-,14,11,,,,
95,-,Michael Jackson,Beat It (Single Version),-,9,43,,,,
96,-,Various Artists,Killing Me Softly,-,16,31,,,,
97,-,Ashford & Simpson,Solid,-,14,41,,,,
98,-,Lionel Richie,Do It to Me (Single Radio Edit),-,59,8,,,,
99,down,Dina Ögon,Berget,55,51,4,,,,
100,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,69,,,,
