Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,174,,,,
2,down,Tina Turner,The Best (Edit),1,1,167,,,,
3,up,Boney M.,Daddy Cool,8,1,171,,,,
4,up,The Pointer Sisters,I'm So Excited,5,1,132,,,,
5,-,Boney M.,Ma Baker,-,5,28,,,,
6,up,Sandra,Maria Magdalena,7,1,122,,,,
7,up,The Commodores,Nightshift,78,2,73,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,56,1,177,,,,
9,-,Ike & Tina Turner,River Deep Mountain High,-,6,14,,,,
10,up,The Weeknd,Save Your Tears,25,1,99,80,2021-02-28,59,2021-03-21
11,-,Dina Ögon,Mormor,-,2,13,,,,
12,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,20,,,,
13,-,Prince & The Revolution,Purple Rain,-,2,155,,,,
14,down,Diana Ross,Upside Down,10,1,104,,,,
15,-,Aretha Franklin,Who's Zoomin' Who?,-,8,56,,,,
16,-,Shanice,I Love Your Smile,-,3,38,,,,
17,down,Tina Turner,We Don't Need Another Hero (Thunderdome),15,1,186,,,,
18,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,123,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,2,52,,,,
20,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,83,,,,
21,down,Whitney Houston,How Will I Know (2000 Remaster),12,1,185,,,,
22,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,73,,,,
23,up,Kool & The Gang,Celebration,33,4,162,,,,
24,up,Amy Winehouse,Back to Black,84,2,68,,,,
25,-,Imagination,Just an Illusion,-,2,27,,,,
26,up,Sandra,In the Heat of the Night,26,4,107,,,,
27,up,The Weeknd,Can't Feel My Face,43,15,23,,,,
28,up,Diana Ross,I'm Coming Out,48,2,91,,,,
29,up,Chic,Le Freak,75,14,73,,,,
30,-,Whitney Houston,Love Will Save the Day,-,28,4,,,,
31,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,36,,,,
32,-,James Brown,I Got You (I Feel Good),-,6,27,,,,
33,up,Brandy,True,36,9,19,,,,
34,up,Whitney Houston,So Emotional (2000 Remaster),47,10,78,,,,
35,up,Tina Turner,What You Get Is What You See,72,7,27,,,,
36,down,Hannes,Stockholmsvy (feat. Waterbaby),4,1,54,,,,
37,-,Prince,1999 (Edit),-,16,118,,,,
38,down,The Trammps,Disco Inferno (Single Edit),21,3,93,,,,
39,-,Patrice Rushen,Forget Me Nots,-,37,5,,,,
40,down,Lionel Richie,Hello,23,2,179,,,,
41,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,66,,,,
42,down,Whitney Houston,Greatest Love of All (2000 Remaster),37,2,112,,,,
43,up,John Legend,All of Me,71,1,179,,,,
44,up,Tina Turner,Typical Male,85,8,136,,,,
45,-,The Pointer Sisters,Jump (For My Love),-,45,3,,,,
46,down,Boney M.,Ma Baker,40,8,136,,,,
47,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,50,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,1,187,,,,
49,down,Aloe Blacc,I Need a Dollar (Radio Mix),20,2,31,,,,
50,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,1,44,,,,
51,-,Boyz II Men,End of the Road,-,14,27,,,,
52,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,47,7,,,,
53,-,Billy Ocean,Love Really Hurts Without You,-,14,44,,,,
54,down,Lionel Richie,Stuck On You,38,6,170,,,,
55,up,Baccara,"Yes Sir, I Can Boogie",76,2,71,,,,
56,down,Terence Trent D'Arby,Sign Your Name,28,7,126,,,,
57,up,Tina Turner,I Don't Wanna Lose You,88,10,65,,,,
58,down,Tina Turner,Private Dancer (Single Edit),31,5,114,,,,
59,-,Patti Austin & James Ingram,"Baby, Come To Me",-,18,54,,,,
60,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,1,46,,,,
61,up,The Weeknd,Die For You,83,3,16,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,4,157,,,,
63,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,34,9,,,,
64,-,Prince,When Doves Cry (Edit),-,5,62,,,,
65,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",44,5,153,,,,
66,up,Mary J. Blige,One (feat. U2) [Bonus Track],80,3,119,,,,
67,-,Tina Turner,Proud Mary,-,3,99,,,,
68,-,Patti LaBelle,Lady Marmalade,-,13,6,,,,
69,down,Alicia Keys,"Empire State of Mind, Pt. 2",3,2,126,,,,
70,-,Tina Turner,I Can't Stand the Rain,-,52,6,,,,
71,up,Aretha Franklin,I Say a Little Prayer,93,15,9,,,,
72,-,Boney M.,Sunny,-,21,93,,,,
73,down,Whitney Houston,I Have Nothing (2000 Remaster),6,5,103,,,,
74,-,Dina Ögon,Bakom glaset,-,74,1,,,,
75,-,Mariah Carey,Vision of Love,-,2,44,,,,
76,down,Whitney Houston,My Love Is Your Love,66,7,49,,,,
77,-,Terence Trent D'Arby,Sign Your Name,-,14,13,,,,
78,-,Amy Winehouse,Rehab,-,2,120,,,,
79,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,5,36,,,,
80,down,Lionel Richie,All Night Long (All Night) [Single Version],77,2,182,,,,
81,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,81,2,,,,
82,-,Mary J. Blige & U2,One (Radio Edit),-,7,123,,,,
83,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),45,7,138,,,,
84,down,Boney M.,Brown Girl In the Ring,53,10,18,,,,
85,-,Percy Sledge,Warm and Tender Love,-,52,3,,,,
86,-,James & Bobby Purify,I'm Your Puppet,-,86,1,,,,
87,-,Aretha Franklin,Freeway of Love,-,23,3,,,,
88,-,Chaka Khan,I'm Every Woman,-,4,82,,,,
89,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,12,35,,,,
90,down,Alicia Keys,No One,55,26,3,,,,
91,down,Philip Bailey,Easy Lover,39,5,103,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,46,,,,
93,down,Marvin Gaye,What's Going On,11,6,73,,,,
94,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],61,12,60,,,,
95,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),82,19,53,,,,
96,-,Stevie Wonder,For Once in My Life,-,6,9,,,,
97,-,Wilson Pickett,Mustang Sally,-,57,19,,,,
98,-,Kool & The Gang,Get Down On It,-,24,18,,,,
99,-,The Supremes,You Can't Hurry Love,-,24,87,,,,
100,-,Anita Ward,Ring My Bell,-,6,55,,,,
