Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,206,,,,
2,up,Boney M.,Daddy Cool,25,1,201,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,215,,,,
4,up,Tina Turner,The Best (Edit),4,1,197,,,,
5,up,Tina Turner,We Don't Need Another Hero (Thunderdome),18,1,218,,,,
6,up,Diana Ross,Upside Down,34,1,130,,,,
7,down,Dina Ögon,Det läcker,2,2,9,,,,
8,up,Rihanna,Don't Stop the Music,8,2,154,,,,
9,up,Lionel Richie,"Say You, Say Me",9,1,218,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),26,1,214,,,,
11,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,48,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,61,1,205,,,,
13,-,Dina Ögon,Fri till slut (feat. Seinabo Sey),-,13,4,,,,
14,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,27,,,,
15,up,Sandra,In the Heat of the Night,39,4,139,,,,
16,-,Barry White,"You're the First, the Last, My Everything",-,2,35,,,,
17,down,Lionel Richie,Hello,16,2,209,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,2,83,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,3,70,,,,
20,up,Linda Lyndell,What a Man,99,6,12,,,,
21,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,44,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],30,2,212,,,,
23,down,The Black Eyed Peas,Where Is the Love?,5,5,52,,,,
24,-,Lloyd Price,(You’ve Got) Personality,-,24,5,,,,
25,down,Lionel Richie,Stuck On You,14,6,200,,,,
26,-,Philip Bailey,Easy Lover,-,5,118,,,,
27,down,Sandra,Maria Magdalena,3,1,150,,,,
28,down,Chaka Khan,I'm Every Woman,20,4,92,,,,
29,-,Angie Stone,Wish I Didn't Miss You,-,29,6,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,4,188,,,,
31,down,The Weeknd,Save Your Tears,29,1,127,80,2021-02-28,59,2021-03-21
32,up,Chic,Le Freak,42,14,100,,,,
33,-,Tina Turner,Proud Mary,-,3,108,,,,
34,up,Tina Turner,Typical Male,35,8,167,,,,
35,down,Tina Turner,Private Dancer (Single Edit),17,5,142,,,,
36,up,Diana Ross,I'm Coming Out,70,2,115,,,,
37,up,Destiny's Child,Say My Name (Edit),62,9,15,,,,
38,-,Grace Jones,Slave to the Rhythm,-,1,12,,,,
39,up,Patti Austin & James Ingram,"Baby, Come To Me",64,18,79,,,,
40,down,Amy Winehouse,Back to Black,21,2,87,,,,
41,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),41,19,76,,,,
42,-,Stevie Wonder,Part-Time Lover,-,8,73,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,1,76,,,,
44,-,Lionel Richie,Dancing On the Ceiling,-,10,113,,,,
45,-,The Commodores,Easy (Extended Version),-,4,16,,,,
46,down,Amy Winehouse,Rehab,6,2,139,,,,
47,-,Boney M.,Rivers of Babylon,-,16,56,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,13,74,,,,
49,-,Donna Summer,Love to Love You Baby,-,31,12,,,,
50,-,Whitney Houston,Didn't We Almost Have It All,-,7,133,,,,
51,up,Mariah Carey,Vision of Love,53,2,53,,,,
52,-,The Pointer Sisters,I'm So Excited,-,1,147,,,,
53,up,Des'ree,Life,88,6,58,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),40,5,129,,,,
55,down,Kool & The Gang,Cherish,48,26,25,,,,
56,-,Bill Withers,Ain't No Sunshine,-,4,61,76,2020-04-05,76,2020-04-05
57,-,James Brown,I Got You (I Feel Good),-,6,37,,,,
58,-,Thurston Harris & The Sharps,Little Bitty Pretty One,-,58,1,,,,
59,up,Alicia Keys,No One,79,26,23,,,,
60,-,Gabrielle,When a Woman,-,4,37,,,,
61,-,Cleo Sol,Life Will Be,-,10,4,,,,
62,up,Kool & The Gang,Celebration,76,4,192,,,,
63,-,The Chi-Lites,Oh Girl,-,20,10,,,,
64,down,Destiny's Child,Say My Name (feat. Kobe Bryant),60,5,44,,,,
65,up,Michael Jackson,Beat It (Single Version),82,9,62,,,,
66,-,Kaah,Färger,-,1,1,,,,
67,down,John Legend,All of Me,55,1,203,,,,
68,down,Whitney Houston,So Emotional (2000 Remaster),47,10,101,,,,
69,-,Prince & The Revolution,Kiss (Extended Version),-,14,102,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,33,,,,
71,down,Sean Paul,Get Busy,49,40,9,,,,
72,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,34,8,,,,
73,down,Samson For President,Shine,67,34,4,,,,
74,-,James Ingram,Yah-Mo Be There,-,74,2,,,,
75,down,Alicia Keys,"Empire State of Mind, Pt. 2",31,2,139,,,,
76,down,Black Pumas,More Than a Love Song,74,35,7,,,,
77,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",69,8,175,,,,
78,-,Sade,Smooth Operator,-,8,73,,,,
79,-,Kool & The Gang,Ladies Night,-,32,3,,,,
80,down,Mary J. Blige & U2,One (Radio Edit),52,7,147,,,,
81,down,The Emotions,Best of My Love,33,6,49,,,,
82,-,Ottawan,Hands Up (Give Me Your Heart),-,56,12,,,,
83,-,Hannes,Stockholmsvy (feat. Waterbaby),-,1,75,,,,
84,up,Freda Payne,Band of Gold,86,48,9,,,,
85,-,The Brand New Heavies,Dream Come True,-,30,4,,,,
86,-,Kevin Lyttle,Turn Me On,-,22,18,,,,
87,-,アレサ・フランクリン,Through the Storm (with Elton John),-,46,10,,,,
88,-,Lionel Richie,Love Will Conquer All,-,64,1,,,,
89,-,Stevie Wonder,I Wish,-,8,8,,,,
90,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,12,71,,,,
91,down,Prince & The Revolution,Purple Rain,12,2,180,,,,
92,down,Stevie Wonder,Isn't She Lovely (Edit),22,4,57,,,,
93,down,Whitney Houston,One Moment In Time (2000 Remaster),56,6,94,,,,
94,-,LUCIIA,DON'T GET IT,-,94,1,,,,
95,down,Lauryn Hill,Can't Take My Eyes Off of You,24,6,91,,,,
96,down,TLC,Waterfalls,19,3,63,,,,
97,-,The Spinners,Working My Way Back to You,-,25,13,,,,
98,-,Sam Cooke,Only Sixteen,-,60,4,,,,
99,-,Miguel,Adorn,-,86,4,,,,
100,-,Tina Turner,Two People,-,46,23,,,,
