Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,18,1,6,,,,
2,up,John Legend,All of Me,3,1,9,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,9,,,,
4,up,Lionel Richie,"Say You, Say Me",6,1,9,,,,
5,up,Whitney Houston,I Will Always Love You,5,3,7,,,,
6,down,Sandra,Maria Magdalena,4,1,9,,,,
7,up,Izo FitzRoy,I Want Magic,11,3,7,,,,
8,up,The Pointer Sisters,I'm So Excited,19,1,9,,,,
9,up,Whitney Houston,I Have Nothing (2000 Remaster),15,5,9,,,,
10,up,Rihanna,Disturbia,28,10,6,,,,
11,up,The Isley Brothers,This Old Heart of Mine (Is Weak for You),54,10,5,,,,
12,down,Snoh Aalegra,Situationship,10,8,7,,,,
13,up,Summer Walker & Usher,Come Thru,35,8,9,91,2019-11-10,74,2019-12-01
14,up,Boney M.,Daddy Cool,23,1,7,,,,
15,up,Kali Uchis,Solita,50,15,2,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,14,1,7,,,,
17,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,17,6,86,2019-11-03,86,2019-11-03
18,up,Lionel Richie,All Night Long (All Night) [Single Version],37,2,9,,,,
19,up,B.Ford,Love Yourself,77,7,8,,,,
20,up,Cherrie,MAZZA,40,8,8,,,,
21,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,6,,,,
22,-,Magnus Carlson,Broken Promise Land,-,22,2,,,,
23,-,Prince & The Revolution,Purple Rain,-,2,6,,,,
24,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,7,7,,,,
25,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,20,3,,,,
26,up,Whitney Houston,How Will I Know (2000 Remaster),48,1,9,,,,
27,-,Lee Dorsey,Workin' In a Coal Mine,-,27,2,,,,
28,down,Bryson Tiller,Exchange,13,13,2,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,4,7,,,,
30,up,Tina Turner,The Best (Edit),31,1,8,,,,
31,-,TLC,Waterfalls,-,4,5,,,,
32,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,21,5,,,,
33,-,Marvin Gaye & Kim Weston,It Takes Two,-,21,3,,,,
34,up,Stevie Wonder,Part-Time Lover,80,8,7,,,,
35,-,Alicia Keys,Fallin',-,14,1,,,,
36,up,Jorja Smith,Be Honest (feat. Burna Boy),81,12,6,,,,
37,-,Stefan,Blända Av Till Halvljus,-,37,1,,,,
38,up,Hamad,Put a Ring on It,38,29,5,,,,
39,up,Tina Turner,We Don't Need Another Hero (Thunderdome),39,1,9,,,,
40,-,En Vogue & Salt-N-Pepa,Whatta Man,-,40,2,,,,
41,-,Melanie Fiona,Monday Morning,-,6,3,,,,
42,-,Alicia Keys,Girl On Fire (Live),-,5,4,,,,
43,down,Alicia Keys,"Empire State of Mind, Pt. 2",21,2,5,,,,
44,-,Four Tops,Loco In Acapulco,-,18,2,,,,
45,up,King Dan,Cant Feel My Face,78,34,2,,,,
46,up,Lionel Richie,Hello,93,2,8,,,,
47,-,Wynona Carr,Jump Jack Jump,-,32,3,,,,
48,-,Erma Franklin,Piece of My Heart,-,18,1,,,,
49,-,Aretha Franklin,People Get Ready,-,26,1,,,,
50,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),41,6,9,,,,
51,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",75,8,9,,,,
52,-,The O'Jays,Love Train,-,11,5,,,,
53,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,14,2,,,,
54,up,Aya Nakamura,Pookie,59,7,7,,,,
55,up,Aretha Franklin,Think,55,5,7,,,,
56,up,Marvin Gaye,What's Going On,86,6,8,,,,
57,-,Boney M.,Ma Baker,-,8,4,,,,
58,-,Billy Ocean,Loverboy,-,12,3,,,,
59,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,7,,,,
60,-,Amy Winehouse,Rehab,-,2,6,,,,
61,-,Ray Charles,"Hallelujah, I Love Her So",-,24,2,,,,
62,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,19,2,,,,
63,up,Seal,Kiss from a Rose,70,5,6,,,,
64,down,Tina Turner,Private Dancer (Single Edit),56,5,4,,,,
65,down,Nina Simone,My Baby Cares for Me,42,15,5,,,,
66,-,Jimmy Jones,Handy Man,-,41,2,,,,
67,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",84,6,6,,,,
68,-,The Marvelettes,Danger Heartbreak Dead Ahead (Single Version),-,68,1,,,,
69,-,The Three Degrees,When Will I See You Again,-,63,3,,,,
70,-,Dionne Warwick,Walk On By,-,70,2,,,,
71,-,Chaka Khan,Ain't Nobody,-,12,3,,,,
72,up,Kool & The Gang,Celebration,87,4,8,,,,
73,-,Chaka Khan,I Feel for You,-,8,2,,,,
74,up,Terence Trent D'Arby,Sign Your Name,89,7,6,,,,
75,up,Smokey Robinson & The Miracles,The Tracks of My Tears,83,8,3,,,,
76,down,Stevie Wonder,Sir Duke,60,5,6,,,,
77,-,Lionel Richie,Stuck On You,-,6,3,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,1,8,,,,
79,-,Sister Sledge,Got to Love Somebody,-,25,2,,,,
80,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,1,,,,
81,up,Damita Jo,Dance With A Dolly,82,74,2,,,,
82,-,Ben E. King,Stand By Me,-,1,8,,,,
83,-,Dusty Springfield,The Windmills of Your Mind,-,16,1,,,,
84,-,Clyde McPhatter,Lover Please,-,25,1,,,,
85,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,5,,,,
86,-,Tina Turner & Bryan Adams,It's Only Love,-,7,1,,,,
87,-,Tina Turner,Typical Male,-,8,1,,,,
88,-,Ashford & Simpson,Solid,-,14,3,,,,
89,down,Mary J. Blige & U2,One (Radio Edit),68,7,5,,,,
90,-,The Jacksons,Can You Feel It,-,22,1,,,,
91,down,Prince,1999 (Edit),90,16,7,,,,
92,-,Ted Taylor,Why Do Fools Falls In Love?,-,23,1,,,,
93,-,Freeda Payne,Band of Gold,-,56,2,,,,
94,-,Prince,Gold,-,5,3,,,,
95,-,Whitney Houston,So Emotional (2000 Remaster),-,10,4,,,,
96,-,Aretha Franklin,Right Now,-,42,2,,,,
97,-,Aretha Franklin,I'm Every Woman / Respect,-,97,1,,,,
98,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,12,4,,,,
99,-,Cannibal & The Headhunters,The Boy from New York City,-,46,1,,,,
100,-,Whitney Houston,My Love Is Your Love,-,7,2,,,,
