Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imany,Don't Be So Shy (Filatov & Karas Remix),15,1,3,,,,
2,up,Jennifer Lopez,Ain't It Funny,27,1,81,,,,
3,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,36,,,,
4,up,Hannes,Stockholmsvy (feat. Waterbaby),6,1,3,,,,
5,up,Lionel Richie,Hello,7,2,125,,,,
6,up,Whitney Houston,How Will I Know (2000 Remaster),26,1,131,,,,
7,down,John Legend,All of Me,4,1,128,,,,
8,up,Prince & The Revolution,Purple Rain,39,2,103,,,,
9,up,Lionel Richie,"Say You, Say Me",23,1,133,,,,
10,up,Tina Turner,I Don't Wanna Lose You,24,10,44,,,,
11,up,Diana Ross,Upside Down,28,1,52,,,,
12,-,Ray Charles,Hallelujah I Love Her So,-,12,1,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",95,2,82,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,80,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,34,1,126,,,,
16,-,Sade,By Your Side,-,6,21,,,,
17,-,Lionel Richie,Stuck On You,-,6,119,,,,
18,-,Sandra,In the Heat of the Night,-,4,75,,,,
19,down,The Weeknd,Sacrifice,1,1,19,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,132,,,,
21,down,Boney M.,Daddy Cool,16,1,122,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,122,,,,
23,up,Michael Jackson,Thriller,96,3,61,58,2019-11-03,58,2019-11-03
24,down,The Weeknd,Save Your Tears,11,1,47,80,2021-02-28,59,2021-03-21
25,down,Kool & The Gang,Celebration,9,4,109,,,,
26,-,TLC,Waterfalls,-,3,23,,,,
27,down,Whitney Houston,Greatest Love of All (2000 Remaster),14,2,58,,,,
28,-,Odyssey,Going Back to My Roots (Single Version),-,11,15,,,,
29,up,Rihanna,Don't Stop the Music,93,3,85,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,12,,,,
31,-,The Black Eyed Peas,Where Is the Love?,-,5,2,,,,
32,up,Whitney Houston,Where Do Broken Hearts Go?,38,21,14,,,,
33,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,56,,,,
34,-,Bobby Womack,Across 110th Street,-,20,11,,,,
35,up,The Trammps,Disco Inferno (Single Edit),80,3,69,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,2,21,,,,
37,-,Stevie Wonder,Part-Time Lover,-,8,42,,,,
38,-,The Chi-Lites,Oh Girl,-,20,1,,,,
39,-,Whitney Houston,Didn't We Almost Have It All,-,7,53,,,,
40,up,Gloria Gaynor,Never Can Say Goodbye (Single Version),70,5,19,,,,
41,down,Tina Turner,We Don't Need Another Hero (Thunderdome),18,1,132,,,,
42,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],99,12,30,,,,
43,up,Whitney Houston,One Moment In Time (2000 Remaster),83,6,22,,,,
44,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,19,,,,
45,up,Tina Turner,Typical Male,48,8,85,,,,
46,down,Tina Turner,The Best (Edit),8,1,116,,,,
47,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),49,11,5,,,,
48,down,The Commodores,Nightshift,20,2,50,,,,
49,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,38,37,,,,
50,down,The Emotions,Best of My Love,31,6,14,,,,
51,down,Mary J. Blige,Family Affair,29,1,83,,,,
52,up,Amy Winehouse,Rehab,53,2,93,,,,
53,down,Sandra,Maria Magdalena,45,1,105,,,,
54,-,The Notorious B.I.G.,Hypnotize,-,13,4,,,,
55,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,12,9,,,,
56,-,Sam Cooke,A Change Is Gonna Come,-,11,11,,,,
57,-,Lionel Richie,Dancing On the Ceiling,-,10,66,,,,
58,-,Mother's Finest,Baby Love,-,58,3,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],100,2,129,,,,
60,-,Sam Cooke,Only Sixteen,-,60,1,,,,
61,-,Jackson 5,Goin' Back to Indiana,-,22,8,,,,
62,down,Gina Hannuksela,The Weekend,58,58,2,,,,
63,-,Gisela,Feels Like,-,51,2,,,,
64,-,Sade,Smooth Operator (Single Version),-,17,34,,,,
65,-,Whitney Houston,My Love Is Your Love,-,7,22,,,,
66,-,Surfaces,Sunday Best,-,3,47,96,2020-03-01,27,2020-04-26
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,4,108,,,,
68,-,Mary J. Blige & U2,One (Radio Edit),-,7,97,,,,
69,down,The Pointer Sisters,I'm So Excited,19,1,114,,,,
70,-,Gloria Gaynor,Love Is Just a Heartbeat Away,-,70,1,,,,
71,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,12,32,,,,
72,-,Patti LaBelle,Lady Marmalade,-,13,2,,,,
73,up,Diana Ross,My Old Piano,84,32,3,,,,
74,-,Sade,The Sweetest Taboo,-,15,3,,,,
75,-,Patti Austin,"Baby, Come to Me",-,58,1,,,,
76,up,Chris Brown,Yeah 3X,97,32,6,,,,
77,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),42,19,17,,,,
78,-,Ben E. King,Stand By Me,-,1,68,,,,
79,-,Boney M.,Ma Baker,-,5,17,,,,
80,-,Whitney Houston,Saving All My Love for You,-,17,27,,,,
81,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,32,,,,
82,-,Wilson Pickett,In the Midnight Hour,-,39,3,,,,
83,-,Barry White,Let the Music Play,-,3,51,,,,
84,down,Toni Braxton,Un-Break My Heart,50,2,89,,,,
85,-,Boyz II Men,End of the Road,-,49,3,,,,
86,down,Stevie Wonder,Isn't She Lovely (Edit),22,4,17,,,,
87,-,クリス・ブラウン,Yeah 3X (Berrie Club Remix),-,87,1,,,,
88,-,Whitney Houston,Love Will Save the Day,-,28,3,,,,
89,-,Boney M.,Ma Baker,-,8,91,,,,
90,down,Prince,1999 (Edit),77,16,81,,,,
91,-,Sade,Smooth Operator,-,8,55,,,,
92,-,Des'ree,What's Your Sign?,-,92,1,,,,
93,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,106,,,,
94,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),98,7,91,,,,
95,-,Prince & The Revolution,Kiss (Extended Version),-,14,38,,,,
96,down,Michael Jackson,Human Nature,35,18,38,,,,
97,-,Jason Derulo,Whatcha Say,-,45,4,,,,
98,-,Prince,Gold,-,5,47,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,67,,,,
100,-,Little Eva,The Locomotion,-,6,2,,,,
