Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,19,80,2021-02-28,59,2021-03-21
2,up,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),2,1,7,,,,
3,up,Lionel Richie,Hello,12,2,96,,,,
4,up,Diana Ross,Upside Down,17,1,23,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,1,22,,,,
6,-,Kool & The Gang,Celebration,-,4,80,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),8,1,104,,,,
8,-,Aretha Franklin,I Say a Little Prayer,-,8,22,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,98,,,,
10,up,Ben E. King,Stand By Me,53,1,56,,,,
11,up,Jennifer Lopez,Ain't It Funny,22,1,52,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,4,82,,,,
13,up,Steve Lacy,Dark Red,23,6,3,,,,
14,up,Prince & The Revolution,Purple Rain,19,2,77,,,,
15,up,Tina Turner,The Best (Edit),25,1,91,,,,
16,-,Cherrie,No Lie,-,16,1,,,,
17,-,Mary J. Blige,Family Affair,-,1,65,,,,
18,down,Boney M.,Daddy Cool,4,1,94,,,,
19,up,Sade,Smooth Operator,98,8,48,,,,
20,down,Louise Hoffsten,I Know a Place Called Memphis,10,7,3,,,,
21,down,RAY BLK,Over You (feat. Stefflon Don),16,16,3,,,,
22,up,Diana Ross,I'm Coming Out,32,2,43,,,,
23,up,Stevie Wonder,Part-Time Lover,29,8,26,,,,
24,up,The Pointer Sisters,I'm So Excited,27,1,104,,,,
25,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,12,13,,,,
26,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],80,12,3,,,,
27,up,Lionel Richie,Stuck On You,79,6,94,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,103,,,,
29,-,Rockwell,Somebody's Watching Me,-,13,1,,,,
30,up,Greentea Peng,Hu Man,62,5,9,,,,
31,-,Beyoncé,If I Were a Boy,-,8,58,,,,
32,down,Sade,By Your Side,13,6,15,,,,
33,down,The Commodores,Nightshift,15,2,36,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,1,,,,
35,-,Michael Jackson,The Girl Is Mine,-,16,14,,,,
36,down,Tina Turner,We Don't Need Another Hero (Thunderdome),24,1,103,,,,
37,up,Lionel Richie,All Night Long (All Night) [Single Version],86,2,102,,,,
38,up,Whitney Houston,Didn't We Almost Have It All,60,10,3,,,,
39,up,Chaka Khan,I Feel for You (Edit) [45 Version],66,39,6,,,,
40,-,Hannes,I Feel It,-,40,1,,,,
41,-,Ann Peebles,Beware,-,10,7,,,,
42,-,En Vogue & Salt-N-Pepa,Whatta Man,-,40,15,,,,
43,down,Mary J. Blige,One (feat. U2) [Bonus Track],26,3,88,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,3,20,,,,
45,up,Mona Masrour,2 STEG,52,5,15,,,,
46,down,Lionel Richie,"Say You, Say Me",18,1,104,,,,
47,down,Lauryn Hill,Can't Take My Eyes Off of You,33,6,57,,,,
48,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),11,11,25,,,,
49,-,Destiny's Child,Say My Name,-,46,2,,,,
50,up,Sandra,In the Heat of the Night,84,4,61,,,,
51,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,6,,,,
52,up,Terence Trent D'Arby,Sign Your Name,77,7,66,,,,
53,up,The Supremes,You Can't Hurry Love,100,24,37,,,,
54,-,Boney M.,Sunny,-,21,46,,,,
55,down,Michael Jackson,Thriller,37,3,42,58,2019-11-03,58,2019-11-03
56,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,1,,,,
57,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,22,37,2021-02-21,8,2021-03-21
58,down,Tina Turner,Typical Male,35,8,57,,,,
59,-,Michael Jackson,Human Nature,-,18,23,,,,
60,down,Michael Jackson,Beat It (Single Version),57,9,10,,,,
61,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,5,,,,
62,-,Four Tops,Reach Out I'll Be There (Mono),-,42,32,,,,
63,-,5000 Volts,Dr. Kiss Kiss,-,63,1,,,,
64,-,Marvin Gaye,I Heard It Through the Grapevine,-,8,9,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,46,1,99,,,,
66,down,Snoh Aalegra,LOST YOU,59,5,12,,,,
67,-,Grace Jones,Slave to the Rhythm,-,1,1,,,,
68,-,The Trammps,Disco Inferno (Single Edit),-,3,54,,,,
69,-,Marvin Gaye & Kim Weston,It Takes Two,-,21,8,,,,
70,-,Dan Hartman,Relight My Fire,-,26,15,,,,
71,-,Barry White,"Can't Get Enough of Your Love, Babe",-,24,1,,,,
72,up,The Weeknd,Save Your Tears (OPN Remix),83,1,39,,,,
73,down,Amy Winehouse,Rehab,14,2,74,,,,
74,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,33,,,,
75,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",85,5,91,,,,
76,up,Boney M.,Ma Baker,97,8,71,,,,
77,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,84,,,,
78,-,Marvin Gaye,I Heard It Through the Grapevine,-,78,1,,,,
79,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,40,,,,
80,-,Cherrie,Lämna Han,-,77,1,,,,
81,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,81,5,,,,
82,down,Danny Grant,I Wanna Wake Up With You,48,48,3,,,,
83,-,Tina Turner,Proud Mary,-,3,62,,,,
84,down,Stevie Wonder,Happy Birthday,72,2,4,,,,
85,-,Marvin Gaye,What's Going On,-,6,49,,,,
86,-,Kirk Franklin,September,-,16,16,,,,
87,down,Stevie Wonder,Isn't She Lovely (Edit),28,4,9,,,,
88,down,Barry White,"You're the First, the Last, My Everything",58,2,2,,,,
89,down,Amy Winehouse,Tears Dry On Their Own,42,9,14,,,,
90,-,Mariah Carey,Vision of Love,-,2,17,,,,
91,down,Prince,Gold,65,5,43,,,,
92,down,TLC,Waterfalls,47,3,9,,,,
93,-,Odyssey,Going Back to My Roots (Single Version),-,11,7,,,,
94,-,Lionel Richie,Dancing On the Ceiling,-,10,58,,,,
95,down,Prince & The Revolution,Kiss (Extended Version),89,14,22,,,,
96,-,Imagination,Music and Lights,-,57,1,,,,
97,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,34,25,,,,
98,-,Wilson Pickett,In the Midnight Hour,-,98,1,,,,
99,down,Sam & Dave,Soul Man,95,17,35,,,,
100,-,Mary J. Blige & U2,One (Radio Edit),-,7,84,,,,
