Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,39,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,2,1,35,,,,
3,up,John Legend,All of Me,3,1,39,,,,
4,-,Hi-Five,Never Should've Let You Go,-,4,1,,,,
5,up,Tina Turner,We Don't Need Another Hero (Thunderdome),20,1,39,,,,
6,up,Tina Turner,The Best (Edit),14,1,35,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],13,2,39,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,5,19,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,37,,,,
10,down,Whitney Houston,How Will I Know (2000 Remaster),6,1,39,,,,
11,down,The Pointer Sisters,I'm So Excited,5,1,39,,,,
12,up,JÁNA,Lotus,19,4,5,,,,
13,down,Lionel Richie,"Say You, Say Me",7,1,39,,,,
14,up,TLC,Waterfalls,85,4,35,,,,
15,down,Sandra,Maria Magdalena,10,1,39,,,,
16,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",12,5,32,,,,
17,down,Cherrie,Ingen annan än du,9,5,6,,,,
18,-,L.M. Styles,Got It Good (Instrumental Version),-,18,1,,,,
19,-,Prince,Gold,-,5,17,,,,
20,up,Amy Winehouse,Tears Dry On Their Own,69,5,19,,,,
21,up,Boney M.,Daddy Cool,27,1,32,,,,
22,down,Seal,Kiss from a Rose,18,5,27,,,,
23,up,Amy Winehouse,Rehab,40,2,26,,,,
24,up,Boney M.,Sunny,81,21,17,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,4,31,,,,
26,down,Boney M.,Ma Baker,22,8,31,,,,
27,up,Toni Braxton,Un-Break My Heart,34,2,27,,,,
28,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",49,8,31,,,,
29,up,DeBarge,Rhythm of the Night,35,7,12,,,,
30,-,The Commodores,Easy (Extended Version),-,4,5,,,,
31,-,The Trammps,Disco Inferno (Single Edit),-,3,23,,,,
32,up,Ben E. King,Stand By Me,46,1,32,,,,
33,up,Mary J. Blige & U2,One (Radio Edit),33,7,31,,,,
34,up,Terence Trent D'Arby,Sign Your Name,42,7,31,,,,
35,-,Estelle,American Boy (feat. Kanye West),-,1,17,,,,
36,down,Al Green,Let's Stay Together,23,10,16,,,,
37,-,Lee Dorsey,Working In the Coal Mine,-,37,2,,,,
38,down,Kool & The Gang,Celebration,25,4,35,,,,
39,down,Lionel Richie,Stuck On You,24,6,31,,,,
40,up,Sandra,In the Heat of the Night,60,4,6,,,,
41,-,The Manhattans,Kiss and Say Goodbye,-,37,4,,,,
42,-,Whitney Houston,So Emotional (2000 Remaster),-,10,25,,,,
43,up,Tina Turner,I Don't Wanna Lose You,96,10,17,,,,
44,up,Bobby Hebb,Sunny,92,18,5,,,,
45,-,Early Clover,Just When I Needed You Most,-,31,2,,,,
46,down,Doja Cat,Say So,29,3,30,100,2020-02-02,6,2020-05-03
47,down,Amy Winehouse,Back to Black,15,2,20,,,,
48,up,Boney M.,Daddy Cool (2001 Remix),72,8,12,,,,
49,up,B.Ford,Love Yourself,73,7,31,,,,
50,down,Lionel Richie,Hello,41,2,35,,,,
51,-,Mary J. Blige,Family Affair,-,1,21,,,,
52,-,Aretha Franklin,Let It Be,-,22,1,,,,
53,-,Mary Mary,Shackles (Praise You),-,19,7,,,,
54,-,Buster Brown,Fannie Mae,-,32,2,,,,
55,down,Mary J. Blige,One (feat. U2) [Bonus Track],17,3,28,,,,
56,-,Whitney Houston,I Have Nothing (2000 Remaster),-,5,33,,,,
57,-,Seal,Crazy,-,4,18,,,,
58,-,Boney M.,Ma Baker,-,5,1,,,,
59,-,Des'ree,Life,-,6,18,,,,
60,up,R. Kelly & Public Announcement,She's Got That Vibe,77,45,4,,,,
61,-,Aretha Franklin,Who's Zoomin' Who?,-,8,8,,,,
62,-,Beyoncé,If I Were a Boy,-,8,14,,,,
63,-,The Commodores,Nightshift,-,2,21,,,,
64,-,SilverTwins of Funk,Sunday Funk (feat. M-Rock),-,64,1,,,,
65,-,Barry White,Let the Music Play,-,3,13,,,,
66,-,R.B. Greaves,Take a Letter Maria,-,60,3,,,,
67,down,Donna Summer,She Works Hard for the Money,58,7,19,,,,
68,-,The Mar-Keys,Last Night,-,68,1,,,,
69,down,Chic,Le Freak,50,14,22,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,13,10,,,,
71,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),62,7,22,,,,
72,-,Alicia Keys,Girl On Fire (Live),-,5,29,,,,
73,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,15,8,,,,
74,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,15,,,,
75,down,Ashford & Simpson,Solid,61,14,11,,,,
76,-,Freeda Payne,Band of Gold,-,56,7,,,,
77,down,Sade,Smooth Operator (Single Version),63,17,4,,,,
78,-,Aloe Blacc,I Need a Dollar,-,11,1,,,,
79,-,シュープリームス,二人だけの世界,-,44,5,,,,
80,down,Patti Austin & James Ingram,"Baby, Come To Me",76,18,21,,,,
81,down,The Isley Brothers,This Old Heart of Mine (Is Weak for You),53,10,24,,,,
82,down,Surfaces,Sunday Best,54,3,22,96,2020-03-01,27,2020-04-26
83,-,Barry White,"Can't Get Enough of Your Love, Babe",-,16,11,,,,
84,-,Anita Ward,Ring My Bell,-,7,11,,,,
85,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,85,2,,,,
86,down,Baccara,"Yes Sir, I Can Boogie",51,2,6,,,,
87,-,Sade,Smooth Operator,-,73,6,,,,
88,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,22,4,,,,
89,-,Whitney Houston,Saving All My Love for You,-,17,12,,,,
90,-,Wilson Pickett,Mustang Sally,-,57,7,,,,
91,-,The Supremes,Love Is Here and Now You're Gone,-,91,1,,,,
92,-,Seamus Haji,One Kocky Edit,-,38,3,,,,
93,-,Jackson 5,I Want You Back,-,15,23,,,,
94,up,The Commodores,Easy,100,10,16,,,,
95,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,84,1,,,,
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",31,2,27,,,,
97,-,Me & My,Dub I Dub,-,54,5,,,,
98,down,Diana King,Shy Guy,39,9,28,,,,
99,-,All-4-One,I Swear,-,22,9,,,,
100,down,Rihanna,Don't Stop the Music,75,3,21,,,,
