Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,22,,,,
2,up,The Pointer Sisters,I'm So Excited,4,1,22,,,,
3,down,John Legend,All of Me,2,1,22,,,,
4,up,Doja Cat,Say So,15,3,13,100,2020-02-02,6,2020-05-03
5,down,Cecilia Vennersten,Saker som man gör,3,3,3,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,1,20,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],43,2,22,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),13,1,22,,,,
9,-,PARTYNEXTDOOR,BELIEVE IT,-,4,1,100,2020-03-29,55,2020-04-05
10,up,Tina Turner,Proud Mary,36,3,12,,,,
11,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,13,,,,
12,up,Bill Withers,Ain't No Sunshine,73,4,7,76,2020-04-05,76,2020-04-05
13,up,Stevie Wonder,I Just Called To Say I Love You,16,1,18,,,,
14,up,Marvin Gaye,What's Going On,96,6,14,,,,
15,-,Bill Withers,Lean On Me,-,15,3,52,2020-04-05,52,2020-04-05
16,up,Whitney Houston,Didn't We Almost Have It All,20,7,15,,,,
17,up,Sandra,Maria Magdalena,28,1,22,,,,
18,down,Surfaces,Sunday Best,12,3,5,96,2020-03-01,27,2020-04-26
19,up,Prince & The Revolution,Purple Rain,31,2,15,,,,
20,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,1,22,,,,
21,up,Terence Trent D'Arby,Sign Your Name,56,7,17,,,,
22,up,Whitney Houston,Run to You,98,22,13,,,,
23,up,The Commodores,Easy,46,10,9,,,,
24,up,Alicia Keys,"Empire State of Mind, Pt. 2",52,2,16,,,,
25,-,Sister Sledge,He's the Greatest Dancer,-,25,1,,,,
26,up,Lionel Richie,Hello,37,2,19,,,,
27,-,Marvin Gaye,Sexual Healing,-,19,1,,,,
28,up,Tina Turner,The Best (Edit),87,1,20,,,,
29,down,Donna Summer,She Works Hard for the Money,9,7,6,,,,
30,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,17,,,,
31,-,Diana King,Shy Guy,-,9,13,,,,
32,down,Toni Braxton,Un-Break My Heart,19,2,10,,,,
33,-,Minnie Riperton,Lovin' You,-,15,1,,,,
34,-,Prince & The Revolution,Kiss,-,5,3,,,,
35,down,Lionel Richie,"Say You, Say Me",6,1,22,,,,
36,up,Dusty Springfield,Son of a Preacher Man,53,12,10,,,,
37,-,Chuck Jackson & Maxine Brown,Oh No Not My Baby,-,37,1,,,,
38,-,Estelle,American Boy (feat. Kanye West),-,1,9,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),14,5,22,,,,
40,down,TLC,Waterfalls,7,4,18,,,,
41,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,50,12,12,,,,
42,down,Whitney Houston,I Will Always Love You,22,3,20,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,8,4,,,,
44,down,Mary J. Blige,One (feat. U2) [Bonus Track],26,3,12,,,,
45,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,5,10,,,,
46,-,En Vogue,Free Your Mind,-,26,3,,,,
47,down,Stevie Wonder,Part-Time Lover,10,8,16,,,,
48,up,Boney M.,Ma Baker,54,8,15,,,,
49,-,Boney M.,Daddy Cool,-,1,18,,,,
50,down,Alicia Keys,Girl On Fire (Live),33,5,16,,,,
51,down,Prince & The Revolution,Kiss (Extended Version),23,14,4,,,,
52,down,Des'ree,Life,40,6,8,,,,
53,down,Imagination,Just an Illusion,17,17,5,,,,
54,down,Snoh Aalegra,Whoa,25,25,6,,,,
55,-,Ben E. King,Stand By Me,-,1,18,,,,
56,-,The Jacksons,Can You Feel It,-,22,7,,,,
57,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",49,8,20,,,,
58,up,Ray Parker Jr.,Ghostbusters,72,9,3,,,,
59,-,Chic,Le Freak,-,14,6,,,,
60,down,Whitney Houston,So Emotional (2000 Remaster),41,10,12,,,,
61,-,Freeda Payne,Band of Gold,-,56,5,,,,
62,down,Natasha Bedingfield,These Words (T-Ray Remix),8,1,14,,,,
63,-,Amy Winehouse,Back to Black,-,2,11,,,,
64,down,Barry White,"You're the First, the Last, My Everything (Single Version)",45,3,4,,,,
65,up,Kool & The Gang,Celebration,69,4,19,,,,
66,up,Tina Turner,Private Dancer (Single Edit),81,5,14,,,,
67,-,Arthur Conley,Sweet Soul Music,-,16,4,,,,
68,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,68,1,,,,
69,down,Mariah Carey,Emotions,62,5,8,,,,
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,16,,,,
71,-,The Trammps,Disco Inferno (Single Edit),-,3,11,,,,
72,-,Aretha Franklin,Respect (Stereo Version),-,72,1,,,,
73,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,1,1,,,,
74,-,Toni Braxton,He Wasn't Man Enough,-,69,3,,,,
75,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,19,3,,,,
76,-,CeeLo Green,Bright Lights Bigger City,-,30,1,,,,
77,-,Billy Ocean,Loverboy,-,12,11,,,,
78,down,The Commodores,Nightshift,70,2,10,,,,
79,-,Prince,1999 (Edit),-,16,13,,,,
80,-,Al Green,Let's Stay Together,-,10,8,,,,
81,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,61,1,,,,
82,-,Ari Lennox,I Been,-,82,1,,,,
83,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,7,13,,,,
84,down,Lionel Richie,Stuck On You,71,6,16,,,,
85,-,Girl Ultra,Llama,-,85,1,,,,
86,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",63,6,16,,,,
87,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",32,17,12,86,2019-11-03,86,2019-11-03
88,-,Mary J. Blige,Family Affair,-,1,14,,,,
89,-,Percy Sledge,When a Man Loves a Woman,-,34,9,,,,
90,-,Sam & Dave,Soul Man,-,17,12,,,,
91,-,Chic,Le Freak,-,10,1,,,,
92,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,15,,,,
93,-,Anita Ward,Ring My Bell,-,6,6,,,,
94,-,Tuomo,Don't Take It Too Hard,-,94,1,,,,
95,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,38,6,,,,
96,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,2,,,,
97,-,The Weeknd,After Hours (The Blaze Remix),-,97,1,,,,
98,-,Jennifer Lopez,Ain't It Funny,-,1,3,,,,
99,down,Barry White,"You're the First, The Last, My Everything",95,22,10,,,,
100,down,Whitney Houston,My Love Is Your Love,27,7,6,,,,
