Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,38,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,2,1,34,,,,
3,up,John Legend,All of Me,6,1,38,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,36,,,,
5,down,The Pointer Sisters,I'm So Excited,4,1,38,,,,
6,up,Whitney Houston,How Will I Know (2000 Remaster),85,1,38,,,,
7,up,Lionel Richie,"Say You, Say Me",27,1,38,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,5,18,,,,
9,up,Cherrie,Ingen annan än du,17,5,5,,,,
10,down,Sandra,Maria Magdalena,3,1,38,,,,
11,-,Isaac And The Soul Company,Soul Man,-,11,1,,,,
12,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",7,5,31,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],84,2,38,,,,
14,up,Tina Turner,The Best (Edit),26,1,34,,,,
15,up,Amy Winehouse,Back to Black,43,2,19,,,,
16,up,Aretha Franklin,Think,93,5,27,,,,
17,down,Mary J. Blige,One (feat. U2) [Bonus Track],5,3,27,,,,
18,up,Seal,Kiss from a Rose,37,5,26,,,,
19,down,JÁNA,Lotus,14,4,4,,,,
20,up,Tina Turner,We Don't Need Another Hero (Thunderdome),20,1,38,,,,
21,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,17,,,,
22,up,Boney M.,Ma Baker,63,8,30,,,,
23,up,Al Green,Let's Stay Together,54,10,15,,,,
24,up,Lionel Richie,Stuck On You,50,6,30,,,,
25,up,Kool & The Gang,Celebration,32,4,34,,,,
26,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,23,,,,
27,down,Boney M.,Daddy Cool,9,1,31,,,,
28,up,Bill Withers,Ain't No Sunshine,36,4,18,76,2020-04-05,76,2020-04-05
29,down,Doja Cat,Say So,16,3,29,100,2020-02-02,6,2020-05-03
30,up,Chloe x Halle,Ungodly Hour,47,5,5,,,,
31,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,26,,,,
32,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,22,,,,
33,down,Mary J. Blige & U2,One (Radio Edit),24,7,30,,,,
34,down,Toni Braxton,Un-Break My Heart,10,2,26,,,,
35,down,DeBarge,Rhythm of the Night,19,7,11,,,,
36,-,Jennifer Lopez,Ain't It Funny,-,1,7,,,,
37,-,Chaka Khan,Ain't Nobody,-,12,14,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,9,,,,
39,up,Diana King,Shy Guy,49,9,27,,,,
40,up,Amy Winehouse,Rehab,64,2,25,,,,
41,down,Lionel Richie,Hello,21,2,34,,,,
42,down,Terence Trent D'Arby,Sign Your Name,35,7,30,,,,
43,-,Nina Simone,My Baby Cares for Me,-,15,13,,,,
44,down,Boney M.,Rivers of Babylon,25,16,11,,,,
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,30,,,,
46,up,Ben E. King,Stand By Me,87,1,31,,,,
47,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,24,6,,,,
48,-,Will to Power,"Baby, I Love Your Way / Freebird",-,45,10,,,,
49,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",60,8,30,,,,
50,up,Chic,Le Freak,59,14,21,,,,
51,-,Baccara,"Yes Sir, I Can Boogie",-,2,5,,,,
52,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,33,4,,,,
53,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,23,,,,
54,down,Surfaces,Sunday Best,8,3,21,96,2020-03-01,27,2020-04-26
55,-,Frankie Lymon & The Teenagers,The ABC's of Love,-,55,2,,,,
56,-,Lionel Richie,Penny Lover,-,32,11,,,,
57,-,Billy Ocean,Loverboy,-,12,13,,,,
58,down,Donna Summer,She Works Hard for the Money,29,7,18,,,,
59,-,Isley Jasper Isley,Caravan of Love,-,44,16,,,,
60,down,Sandra,In the Heat of the Night,40,4,5,,,,
61,-,Ashford & Simpson,Solid,-,14,10,,,,
62,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),48,7,21,,,,
63,down,Sade,Smooth Operator (Single Version),61,17,3,,,,
64,-,Stevie Wonder,Isn't She Lovely,-,8,24,,,,
65,-,Aretha Franklin,I Say a Little Prayer,-,42,13,,,,
66,-,Philip Bailey,Easy Lover,-,5,9,,,,
67,-,Melanie Fiona,Monday Morning,-,6,25,,,,
68,-,Tina Turner,What's Love Got to Do With It (Live In Arnhem),-,61,2,,,,
69,-,Amy Winehouse,Tears Dry On Their Own,-,5,18,,,,
70,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,14,,,,
71,-,Four Tops,Helpless,-,35,2,,,,
72,-,Boney M.,Daddy Cool (2001 Remix),-,8,11,,,,
73,-,B.Ford,Love Yourself,-,7,30,,,,
74,-,Dobie Gray,Drift Away (Rerecorded),-,74,1,,,,
75,down,Rihanna,Don't Stop the Music,30,2,20,,,,
76,-,Patti Austin & James Ingram,"Baby, Come To Me",-,18,20,,,,
77,down,R. Kelly & Public Announcement,She's Got That Vibe,58,45,3,,,,
78,down,Father Ron,Beautiful (Skit),34,9,7,,,,
79,-,Chuck Jackson & Maxine Brown,Oh No Not My Baby,-,37,2,,,,
80,-,Tina Turner,Typical Male,-,8,13,,,,
81,up,Boney M.,Sunny,96,21,16,,,,
82,-,The Weather Girls,It's Raining Men,-,10,11,,,,
83,down,Four Tops,Loco In Acapulco,46,18,8,,,,
84,-,Bill Withers,Lean On Me,-,15,7,52,2020-04-05,52,2020-04-05
85,down,TLC,Waterfalls,23,4,34,,,,
86,down,The Drifters,Save the Last Dance for Me,53,43,2,,,,
87,-,Kool & The Gang,Cherish,-,62,1,,,,
88,-,Tina Turner & Bryan Adams,It's Only Love,-,7,6,,,,
89,-,The 5th Dimension,"Up, Up and Away",-,38,3,,,,
90,-,Bill Withers,Lovely Day,-,19,2,100,2020-04-05,98,2020-04-12
91,up,Chaka Khan,I Feel for You,98,8,7,,,,
92,-,Bobby Hebb,Sunny,-,18,4,,,,
93,-,Diana Ross,I'm Coming Out,-,2,2,,,,
94,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),95,34,14,,,,
95,-,Alicia Keys,New Day,-,95,1,,,,
96,-,Tina Turner,I Don't Wanna Lose You,-,10,16,,,,
97,-,Kool & The Gang,Get Down On It,-,24,3,,,,
98,-,Billy Ocean,Love Really Hurts Without You,-,14,3,,,,
99,-,The Real Thing,You to Me Are Everything,-,37,4,,,,
100,-,The Commodores,Easy,-,10,15,,,,
