Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hannes,Stockholmsvy (feat. Waterbaby),1,1,38,,,,
2,up,Tina Turner,The Best (Edit),3,1,151,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,158,,,,
4,up,Dina Ögon,Mormor,30,2,2,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,171,,,,
6,up,Lionel Richie,"Say You, Say Me",10,1,171,,,,
7,up,Rihanna,Don't Stop the Music,22,2,114,,,,
8,up,The Pointer Sisters,I'm So Excited,70,1,122,,,,
9,up,Michael Jackson,Beat It (Single Version),60,9,39,,,,
10,up,The Weeknd,Save Your Tears,13,1,85,80,2021-02-28,59,2021-03-21
11,up,Boney M.,Daddy Cool,19,1,157,,,,
12,-,Sly & The Family Stone,Everyday People (Single Version),-,12,2,,,,
13,down,SZA,Kill Bill,5,5,8,,,,
14,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,24,,,,
15,down,John Legend,All of Me,11,1,167,,,,
16,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,52,,,,
17,up,Lionel Richie,Hello,42,2,163,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,20,,,,
19,down,Tina Turner,We Don't Need Another Hero (Thunderdome),8,1,170,,,,
20,down,Janice,My Kind of Woman,2,1,18,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,37,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,55,1,163,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,1,116,,,,
24,down,Sandra,In the Heat of the Night,20,4,92,,,,
25,up,Destiny's Child,Say My Name (feat. Kobe Bryant),63,5,22,,,,
26,-,Toni Braxton,Un-Break My Heart,-,2,118,,,,
27,-,Sade,The Sweetest Taboo,-,15,15,,,,
28,up,Brandy,True,51,9,3,,,,
29,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,17,3,,,,
30,up,Boney M.,Ma Baker,52,8,122,,,,
31,up,Kool & The Gang,Celebration,73,4,146,,,,
32,down,Dan Hartman,Vertigo / Relight My Fire,16,5,7,,,,
33,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],29,18,8,,,,
34,up,The Black Eyed Peas,Where Is the Love?,87,5,12,,,,
35,down,Whitney Houston,Didn't We Almost Have It All,12,7,90,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,2,115,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,142,,,,
38,up,Prince & The Revolution,Purple Rain,49,2,140,,,,
39,down,Whitney Houston,How Will I Know (2000 Remaster),6,1,169,,,,
40,-,CeeLo Green,Forget You,-,40,3,,,,
41,up,Imany,Don't Be So Shy (Filatov & Karas Remix),53,1,32,,,,
42,-,Gladys Knight & The Pips,Midnight Train to Georgia (Short Version),-,11,6,,,,
43,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,36,,,,
44,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],98,12,49,,,,
45,up,Stevie Wonder,Isn't She Lovely,50,8,59,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],26,2,168,,,,
47,down,Tina Turner,I Don't Wanna Fight (Single Edit),40,15,21,,,,
48,-,Tina Turner,Private Dancer (Single Edit),-,5,98,,,,
49,-,Billy Ocean,Love Really Hurts Without You,-,14,39,,,,
50,down,Lionel Richie,Stuck On You,35,6,155,,,,
51,down,Prince,When Doves Cry (Edit),45,5,55,,,,
52,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,30,,,,
53,up,Melanie Fiona,Monday Morning,68,8,44,,,,
54,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),33,19,41,,,,
55,up,Prince & The Revolution,Kiss (Extended Version),61,14,69,,,,
56,-,Ottawan,Hands Up (Give Me Your Heart),-,56,9,,,,
57,-,The Trammps,Disco Inferno (Single Edit),-,3,78,,,,
58,-,The Pointer Sisters,Jump (For My Love),-,45,2,,,,
59,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",44,8,136,,,,
60,-,Shanice,I Love Your Smile,-,3,30,,,,
61,down,Chic,Good Times,43,26,31,,,,
62,up,SZA,Shirt,85,12,11,,,,
63,down,Michael Jackson,Thriller,56,3,92,58,2019-11-03,58,2019-11-03
64,up,Michael Jackson,The Girl Is Mine,100,16,32,,,,
65,-,Lionel Richie,Dancing On the Ceiling,-,10,88,,,,
66,down,Tina Turner,Typical Male,36,8,122,,,,
67,-,Leon Bridges,Coming Home,-,67,1,,,,
68,-,Whitney Houston,I Have Nothing (2000 Remaster),-,5,90,,,,
69,down,Rockwell,Somebody's Watching Me,65,13,28,,,,
70,-,Sam Cooke,(What a) Wonderful World,-,17,3,,,,
71,-,Anita Ward,Ring My Bell,-,6,44,,,,
72,-,Various Artists,Killing Me Softly,-,16,25,,,,
73,-,Barry White,What Am I Gonna Do With You,-,7,7,,,,
74,-,The Commodores,Nightshift,-,2,67,,,,
75,down,Boyz II Men,End of the Road,67,49,16,,,,
76,-,Bibi Bourelly,Untitled,-,76,1,,,,
77,down,Boney M.,Sunny,74,21,83,,,,
78,-,Whitney Houston,I'm Every Woman,-,27,6,,,,
79,-,Prince,1999 (Edit),-,16,109,,,,
80,down,Seal,Crazy,24,4,101,,,,
81,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,33,9,,,,
82,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",92,5,139,,,,
83,-,Sade,Smooth Operator,-,8,58,,,,
84,-,"Earth, Wind & Fire",Fantasy,-,27,2,,,,
85,-,Destiny's Child,Say My Name (Edit),-,9,3,,,,
86,-,Chic,Le Freak,-,14,68,,,,
87,-,The Weeknd,Can't Feel My Face,-,15,18,,,,
88,down,Whitney Houston,Greatest Love of All (2000 Remaster),57,2,96,,,,
89,-,Yvonne Fair,It Should Have Been Me,-,47,11,,,,
90,-,The Commodores,Three Times a Lady (Single Version),-,54,5,,,,
91,down,Barry White,Let the Music Play,71,3,65,,,,
92,-,Kaah,Jungl,-,92,1,,,,
93,-,The Supremes,You Can't Hurry Love,-,24,79,,,,
94,down,Diana Ross,Upside Down,62,1,91,,,,
95,-,Jackson 5,Never Can Say Goodbye,-,34,2,,,,
96,-,The Rays,Daddy Cool,-,96,1,,,,
97,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,97,1,,,,
98,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,37,5,,,,
99,-,Stevie Wonder,Lately,-,46,6,,,,
100,down,Diana Ross,I'm Coming Out,32,2,75,,,,
