Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,23,80,2021-02-28,59,2021-03-21
2,up,Diana Ross,Upside Down,4,1,27,,,,
3,down,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),2,1,11,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),6,1,108,,,,
5,up,Lionel Richie,Hello,8,2,100,,,,
6,up,Marvin Gaye,What's Going On,75,6,51,,,,
7,up,Jennifer Lopez,Ain't It Funny,10,1,56,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,102,,,,
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),3,1,26,,,,
10,down,Steve Lacy,Dark Red,7,6,7,,,,
11,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,11,3,,,,
12,up,Snoh Aalegra,LOST YOU,70,5,14,,,,
13,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),23,11,29,,,,
14,up,Estelle,American Boy (feat. Kanye West),35,1,39,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,4,86,,,,
16,up,Summer Walker,No Love,64,4,2,,,,
17,up,Vegedream,Ramenez la coupe à la maison,67,14,16,,,,
18,-,Aretha Franklin,I Say a Little Prayer,-,8,24,,,,
19,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,1,1,,,,
20,up,John Legend,All of Me,58,1,103,,,,
21,up,Stevie Wonder,Part-Time Lover,25,8,30,,,,
22,-,Sandra,In the Heat of the Night,-,4,64,,,,
23,down,Amy Winehouse,Rehab,14,2,77,,,,
24,down,Tina Turner,The Best (Edit),9,1,95,,,,
25,up,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],43,5,4,,,,
26,down,Tina Turner,We Don't Need Another Hero (Thunderdome),20,1,107,,,,
27,-,Lionel Richie,Stuck On You,-,6,97,,,,
28,-,Barry White,"You're the First, the Last, My Everything",-,2,3,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,1,56,,,,
30,-,Sade,Smooth Operator,-,8,50,,,,
31,up,The Trammps,Disco Inferno (Single Edit),100,3,57,,,,
32,up,Diana Ross,I'm Coming Out,98,2,47,,,,
33,-,Whitney Houston,Didn't We Almost Have It All,-,10,6,,,,
34,-,The Commodores,Nightshift,-,2,38,,,,
35,down,Michael Jackson,Thriller,18,3,45,58,2019-11-03,58,2019-11-03
36,up,Rockwell,Somebody's Watching Me,86,13,5,,,,
37,down,The Pointer Sisters,I'm So Excited,24,1,108,,,,
38,down,Prince & The Revolution,Purple Rain,16,2,81,,,,
39,up,Boney M.,Ma Baker,60,8,74,,,,
40,-,Baccara,"Yes Sir, I Can Boogie",-,2,30,,,,
41,down,Hannes,Snooze,34,3,13,,,,
42,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,7,,,,
43,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,19,4,,,,
44,up,Lionel Richie,"Say You, Say Me",68,1,108,,,,
45,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,43,,,,
46,up,Destiny's Child,Say My Name,61,46,5,,,,
47,down,Tina Turner,Typical Male,38,8,61,,,,
48,down,Rihanna,Don't Stop the Music,19,2,62,,,,
49,-,Ben E. King,Stand By Me,-,1,57,,,,
50,down,Whitney Houston,So Emotional,48,11,2,,,,
51,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),36,7,67,,,,
52,up,Boney M.,Rivers of Babylon,82,16,37,,,,
53,-,B.Ford,Love Yourself,-,7,59,,,,
54,-,Stevie Wonder,Lately,-,46,2,,,,
55,-,The Supremes,Where Did Our Love Go (Stereo),-,55,1,,,,
56,down,Boney M.,Daddy Cool,22,1,98,,,,
57,-,Michael Jackson,Human Nature,-,18,26,,,,
58,-,Tina Turner,Proud Mary,-,3,63,,,,
59,-,Prince,When Doves Cry (Edit),-,5,33,,,,
60,down,Whitney Houston,So Emotional (2000 Remaster),49,10,53,,,,
61,down,The Supremes,You Can't Hurry Love,54,24,41,,,,
62,-,Kool & The Gang,Cherish,-,62,4,,,,
63,-,Cannibal & The Headhunters,The Boy from New York City,-,46,3,,,,
64,-,Boney M.,Sunny,-,21,48,,,,
65,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,87,,,,
66,-,Boogie Boots,Love Is On the One (2020 Rework),-,66,1,,,,
67,-,Aretha Franklin,Son of a Preacher Man,-,67,1,,,,
68,-,Shanice,I Love Your Smile,-,3,4,,,,
69,-,Cherrie,Mamma är lik sin mamma,-,29,3,,,,
70,-,Chaka Khan,I'm Every Woman,-,4,63,,,,
71,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,15,1,,,,
72,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,72,7,,,,
73,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,28,1,,,,
74,-,Stevie Wonder,For Once in My Life,-,6,2,,,,
75,down,Kool & The Gang,Celebration,5,4,84,,,,
76,-,The Commodores,Easy,-,10,31,,,,
77,down,Boney M.,Ma Baker,42,5,10,,,,
78,-,Womack & Womack,Teardrops,-,34,9,,,,
79,up,Gloria Gaynor,Never Can Say Goodbye (Single Version),79,5,5,,,,
80,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],93,20,5,,,,
81,down,Lionel Richie,All Night Long (All Night) [Single Version],72,2,106,,,,
82,down,Terence Trent D'Arby,Sign Your Name,66,7,70,,,,
83,-,Michael Jackson,The Girl Is Mine,-,16,15,,,,
84,down,Louise Hoffsten,I Know a Place Called Memphis,13,7,6,,,,
85,down,Barry White,Let the Music Play,84,3,44,,,,
86,down,TLC,Waterfalls (Single Edit),15,15,4,,,,
87,-,Lauryn Hill,Ex-Factor,-,34,1,,,,
88,-,James Brown,I Feel Good,-,61,5,,,,
89,-,The Supremes,Baby Love,-,14,9,,,,
90,up,Lionel Richie,Dancing On the Ceiling,91,10,60,,,,
91,-,R. Kelly,"Sex Me, Pt. I (Radio Edit)",-,91,1,,,,
92,up,Stevie Wonder,Sir Duke,92,5,20,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,107,,,,
94,-,En Vogue & Salt-N-Pepa,Whatta Man,-,40,16,,,,
95,-,Aaliyah,Back & Forth,-,56,1,,,,
96,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,48,1,,,,
97,down,Seal,Kiss from a Rose,89,5,74,,,,
98,-,Marvin Gaye & Kim Weston,It Takes Two,-,21,10,,,,
99,-,Johnny Johnson & The Bandwagon,(Blame It) On the Pony Express,-,31,1,,,,
100,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],99,2,6,,,,
