Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アロー・ブラック,Hold On Tight,3,1,23,,,,
2,up,Boney M.,Daddy Cool,18,1,64,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,8,1,68,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,72,,,,
5,up,Lionel Richie,"Say You, Say Me",13,1,72,,,,
6,down,Toni Braxton,Dance,1,1,27,,,,
7,down,John Legend,All of Me,2,1,72,,,,
8,up,Mary J. Blige,One (feat. U2) [Bonus Track],16,3,60,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,1,36,,,,
10,up,Aretha Franklin,Think,63,5,53,,,,
11,up,Tina Turner,The Best (Edit),22,1,65,,,,
12,down,Sandra,Maria Magdalena,7,1,71,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],29,2,72,,,,
14,up,Toni Braxton,Un-Break My Heart,20,2,59,,,,
15,-,Stevie Wonder,Superstition,-,4,21,,,,
16,-,Chaka Khan,Ain't Nobody,-,12,32,,,,
17,up,Seal,Kiss from a Rose,51,5,60,,,,
18,up,Al Green,Let's Stay Together,32,10,36,,,,
19,up,Diana King,Shy Guy,25,9,52,,,,
20,-,The O'Jays,Love Train,-,11,34,,,,
21,up,The Weeknd,Save Your Tears (OPN Remix),24,1,20,,,,
22,-,Barry White,"You're the First, The Last, My Everything",-,22,24,,,,
23,up,Tina Turner,We Don't Need Another Hero (Thunderdome),33,1,72,,,,
24,-,Bill Withers,Ain't No Sunshine,-,4,37,76,2020-04-05,76,2020-04-05
25,-,Sade,By Your Side,-,6,9,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,68,,,,
27,down,Whitney Houston,How Will I Know (2000 Remaster),5,1,72,,,,
28,up,Des'ree,Life,78,6,41,,,,
29,-,Ray Charles,"What'd I Say, Pts. I & 2",-,28,1,,,,
30,-,Prince & The Revolution,Purple Rain,-,2,47,,,,
31,-,All-4-One,I Swear,-,22,16,,,,
32,up,Lionel Richie,Penny Lover (Single Version),45,18,43,,,,
33,down,Seal,Crazy,28,4,43,,,,
34,down,Arlo Parks,Hope,4,3,7,,,,
35,-,Melanie Fiona,Monday Morning,-,6,37,,,,
36,-,Rihanna,Don't Stop the Music,-,2,44,,,,
37,-,Terence Trent D'Arby,Sign Your Name,-,14,3,,,,
38,up,Sandra,In the Heat of the Night,68,4,32,,,,
39,-,Prof. Johnson & His Gospel Singers,Give Me That Old Time Religion,-,39,3,,,,
40,down,Natasha Bedingfield,These Words (T-Ray Remix),31,1,43,,,,
41,up,Philip Bailey,Easy Lover,93,5,37,,,,
42,up,Beyoncé,If I Were a Boy,59,8,31,,,,
43,up,El DeBarge,Who's Johnny,92,37,11,,,,
44,up,Billy Ocean,Caribbean Queen (No More Love On the Run),84,24,21,,,,
45,-,The Drifters,Under the Boardwalk,-,25,14,,,,
46,down,Lionel Richie,Stuck On You,44,6,63,,,,
47,-,Donna Summer,She Works Hard for the Money,-,7,51,,,,
48,down,Mary J. Blige & U2,One (Radio Edit),34,7,64,,,,
49,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",62,8,58,,,,
50,-,Mona Masrour,2 STEG,-,5,1,,,,
51,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,17,,,,
52,-,Edwin Starr,War,-,15,5,,,,
53,-,Buster Brown,Fannie Mae,-,32,3,,,,
54,-,Lionel Richie,All Night Long (All Night),-,5,26,,,,
55,down,Tina Turner,Proud Mary,17,3,36,,,,
56,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",37,5,33,,,,
57,-,Prince,Gold,-,5,35,,,,
58,up,Mary J. Blige,Family Affair,65,1,47,,,,
59,-,Usher,More (Billionaire Remix),-,43,3,,,,
60,down,Salt-N-Pepa,Let's Talk About Sex,30,20,29,,,,
61,-,The Staple Singers,The Weight,-,61,1,,,,
62,-,Leon Bridges,You Don't Know,-,22,3,,,,
63,-,Lionel Richie,Hello,-,2,66,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,1,24,,,,
65,-,Snoh Aalegra,Situationship,-,8,19,,,,
66,-,Hot Chocolate,So You Win Again,-,57,5,,,,
67,down,TLC,Waterfalls,53,4,65,,,,
68,-,James Vickery & SG Lewis,Pressure,-,68,1,,,,
69,-,Tina Turner & Bryan Adams,It's Only Love,-,7,12,,,,
70,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,48,10,33,,,,
71,-,Tina Turner,What You Get Is What You See,-,7,10,,,,
72,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,39,,,,
73,-,Ginuwine,Pony,-,57,2,,,,
74,-,Arlo Parks,Too Good,-,17,2,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,29,4,,,,
76,-,Boney M.,Gotta Go Home,-,27,2,,,,
77,up,Barry White,Let the Music Play,88,3,29,,,,
78,-,Diana Ross,I'm Coming Out,-,2,17,,,,
79,-,Chaka Khan,I'm Every Woman,-,4,37,,,,
80,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,15,14,,,,
81,-,Yvonne Fair,It Should Have Been Me,-,47,6,,,,
82,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",43,5,62,,,,
83,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,2,45,,,,
84,-,Surfaces,Sunday Best,-,3,39,96,2020-03-01,27,2020-04-26
85,-,Sade,Smooth Operator (Single Version),-,17,10,,,,
86,-,The Big Bopper,Chantilly Lace,-,44,1,,,,
87,down,ディー・ディー・シャープ,Mashed Potato Time,6,6,6,,,,
88,down,The Hues Corporation,Rock the Boat,83,24,13,,,,
89,-,Whitney Houston,Run to You,-,22,25,,,,
90,down,The Pointer Sisters,I'm So Excited,12,1,72,,,,
91,-,Jackson 5,I Want You Back,-,15,30,,,,
92,-,Stan Sly,These 4 Wallz,-,74,1,,,,
93,-,Boney M.,Ma Baker,-,13,8,,,,
94,-,James Brown,Living In America,-,92,1,,,,
95,-,Anita Ward,Ring My Bell,-,6,16,,,,
96,-,Sister Sledge,Thinking of You,-,15,4,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,20,6,,,,
98,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),42,6,34,,,,
99,down,Boney M.,Ma Baker,49,8,51,,,,
100,-,Arlo Parks,Hurt,-,8,11,,,,
