Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Dance,4,1,26,,,,
2,up,John Legend,All of Me,2,1,71,,,,
3,down,アロー・ブラック,Hold On Tight,1,1,22,,,,
4,down,Arlo Parks,Hope,3,3,6,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),5,1,71,,,,
6,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,5,,,,
7,up,Sandra,Maria Magdalena,19,1,70,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,11,1,67,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,71,,,,
10,up,Amy Winehouse,Rehab,25,2,50,,,,
11,-,Sade,Smooth Operator,-,8,23,,,,
12,down,The Pointer Sisters,I'm So Excited,8,1,71,,,,
13,down,Lionel Richie,"Say You, Say Me",9,1,71,,,,
14,-,Jean Knight,Mr. Big Stuff,-,14,6,,,,
15,-,Minnie Riperton,Lovin' You,-,15,3,,,,
16,up,Mary J. Blige,One (feat. U2) [Bonus Track],28,3,59,,,,
17,-,Tina Turner,Proud Mary,-,3,35,,,,
18,up,Boney M.,Daddy Cool,23,1,63,,,,
19,up,Lauryn Hill,Can't Take My Eyes Off of You,20,6,38,,,,
20,down,Toni Braxton,Un-Break My Heart,13,2,58,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,1,35,,,,
22,down,Tina Turner,The Best (Edit),12,1,64,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,1,67,,,,
24,-,The Weeknd,Save Your Tears (OPN Remix),-,1,19,,,,
25,down,Diana King,Shy Guy,21,9,51,,,,
26,-,The New Orleans Catahoulas,Walking to New Orleans,-,26,2,,,,
27,-,Whitney Houston,I'm Every Woman,-,27,2,,,,
28,up,Seal,Crazy,31,4,42,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],7,2,71,,,,
30,up,Salt-N-Pepa,Let's Talk About Sex,51,20,28,,,,
31,up,Natasha Bedingfield,These Words (T-Ray Remix),46,1,42,,,,
32,-,Al Green,Let's Stay Together,-,10,35,,,,
33,down,Tina Turner,We Don't Need Another Hero (Thunderdome),24,1,71,,,,
34,up,Mary J. Blige & U2,One (Radio Edit),74,7,63,,,,
35,up,The Trammps,Disco Inferno (Single Edit),53,3,42,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,4,54,,,,
37,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",63,5,32,,,,
38,up,Amy Winehouse,Tears Dry On Their Own,50,5,41,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,10,41,,,,
40,up,Mariah Carey,Emotions,89,6,16,,,,
41,-,Betty Wright,Clean Up Woman,-,16,9,,,,
42,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,33,,,,
43,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",44,5,61,,,,
44,down,Lionel Richie,Stuck On You,37,6,62,,,,
45,up,Lionel Richie,Penny Lover (Single Version),57,18,42,,,,
46,-,Sister Sledge,Got to Love Somebody,-,25,10,,,,
47,-,Johnny Johnson & The Bandwagon,Sweet Inspiration,-,32,9,,,,
48,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,83,10,32,,,,
49,-,Boney M.,Ma Baker,-,8,50,,,,
50,-,Aretha Franklin,Freeway of Love,-,17,10,,,,
51,up,Seal,Kiss from a Rose,79,5,59,,,,
52,up,Alicia Keys,"Empire State of Mind, Pt. 2",78,2,44,,,,
53,up,TLC,Waterfalls,70,4,64,,,,
54,up,Whitney Houston,I Have Nothing (2000 Remaster),71,5,46,,,,
55,-,R. Kelly,Gotham City,-,29,3,,,,
56,-,Erykah Badu,On & On,-,52,2,,,,
57,up,Ray Parker Jr.,Ghostbusters,100,9,20,,,,
58,up,Terence Trent D'Arby,Sign Your Name,86,7,60,,,,
59,down,Beyoncé,If I Were a Boy,30,8,30,,,,
60,up,Kool & The Gang,Celebration,92,4,58,,,,
61,-,Bill Withers,Lean On Me,-,15,13,52,2020-04-05,52,2020-04-05
62,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",52,8,57,,,,
63,down,Aretha Franklin,Think,16,5,52,,,,
64,-,Usher,U Remind Me,-,41,13,,,,
65,down,Mary J. Blige,Family Affair,26,1,46,,,,
66,-,Chic,Le Freak,-,14,37,,,,
67,-,Janice,Queen,-,55,1,,,,
68,down,Sandra,In the Heat of the Night,36,4,31,,,,
69,-,The 5th Dimension,"Up, Up and Away",-,38,7,,,,
70,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,10,2,,,,
71,-,The Velvettes,Needle in a Haystack,-,22,6,,,,
72,-,Enchantment,If You're Ready (Here It Comes),-,72,1,,,,
73,-,Natalie Cole,This Will Be (An Everlasting Love),-,4,2,,,,
74,-,B.Ford,Love Yourself,-,7,53,,,,
75,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,21,34,,,,
76,-,The Earls,Remember Then,-,61,5,,,,
77,-,Arlo Parks,Caroline,-,6,9,,,,
78,down,Des'ree,Life,14,6,40,,,,
79,up,Michael Jackson,Thriller,90,3,25,58,2019-11-03,58,2019-11-03
80,-,The Spinners,I'll Be Around,-,46,4,,,,
81,up,Kirk Franklin,September,84,16,10,,,,
82,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),94,7,39,,,,
83,-,The Hues Corporation,Rock the Boat,-,24,12,,,,
84,down,Billy Ocean,Caribbean Queen (No More Love On the Run),72,24,20,,,,
85,-,Cheryl Lynn,Got to Be Real (Single Version),-,53,6,,,,
86,-,Wynona Carr,Jump Jack Jump,-,32,17,,,,
87,-,Sam & Dave,Soul Man,-,17,22,,,,
88,down,Barry White,Let the Music Play,38,3,28,,,,
89,down,Will to Power,"Baby, I Love Your Way / Freebird",55,45,15,,,,
90,up,Sade,Smooth Operator,96,73,9,,,,
91,-,Chuck Jackson & Maxine Brown,Oh No Not My Baby,-,37,4,,,,
92,-,El DeBarge,Who's Johnny,-,37,10,,,,
93,down,Philip Bailey,Easy Lover,73,5,36,,,,
94,-,Kaah,Dom Tittar När Jag Dansar,-,17,6,,,,
95,-,KAYTRANADA,10% (feat. Kali Uchis),-,41,6,,,,
96,-,Rema,Gutujja (feat. B2c),-,96,1,,,,
97,-,Marvin Gaye & Kim Weston,It Takes Two,-,21,7,,,,
98,-,Quincy Jones,Ai No Corrida (feat. Dune),-,26,8,,,,
99,down,The Real Thing,You to Me Are Everything,54,37,13,,,,
100,-,R. Kelly,I Believe I Can Fly,-,80,2,,,,
