Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hannes,Stockholmsvy (feat. Waterbaby),60,1,28,,,,
2,up,Darlene Love,All Alone on Christmas,3,1,4,,,,
3,down,Janice,My Kind of Woman,1,1,8,,,,
4,-,Lionel Richie,"Say You, Say Me",-,1,161,,,,
5,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,41,,,,
6,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],4,1,19,,,,
7,-,Amy Winehouse,Rehab,-,2,108,,,,
8,up,Alicia Keys,"Empire State of Mind, Pt. 2",40,2,106,,,,
9,up,Tina Turner,The Best (Edit),57,1,141,,,,
10,-,Shanice,I Love Your Smile,-,3,25,,,,
11,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,63,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,161,,,,
13,-,The Blind Boys of Alabama,I Pray On Christmas,-,4,8,,,,
14,down,Mary J. Blige,Family Affair,11,1,103,,,,
15,-,Edwin Starr,War,-,15,7,,,,
16,down,The Weeknd,Save Your Tears,15,1,75,80,2021-02-28,59,2021-03-21
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,1,106,,,,
18,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,5,,,,
19,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),42,7,116,,,,
20,-,Thee Sacred Souls,Weak for Your Love,-,8,10,,,,
21,down,SZA,Shirt,19,12,5,,,,
22,down,John Legend,All of Me,7,1,157,,,,
23,up,Imany,Don't Be So Shy (Filatov & Karas Remix),87,1,25,,,,
24,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,33,,,,
25,up,Beyoncé,If I Were a Boy,30,8,86,,,,
26,down,Kool & The Gang,Celebration,17,4,136,,,,
27,down,Diana Ross,Upside Down,12,1,81,,,,
28,up,Sade,Smooth Operator (Single Version),98,17,50,,,,
29,-,Prince & The Revolution,Kiss,-,5,54,,,,
30,up,Whitney Houston,Didn't We Almost Have It All,41,7,80,,,,
31,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,4,16,,,,
32,-,Philip Bailey,Easy Lover,-,5,87,,,,
33,up,Prince & The Revolution,Purple Rain,52,2,131,,,,
34,down,Lionel Richie,Hello,20,2,153,,,,
35,-,Bavé,Show Me Love,-,26,3,,,,
36,down,Steve Lacy,Bad Habit,13,2,16,,,,
37,up,Tommy Nilsson,Go Easy,65,37,2,,,,
38,up,Stevie Wonder,Isn't She Lovely,56,8,49,,,,
39,-,The Drifters,Under the Boardwalk,-,25,22,,,,
40,down,Tina Turner,Private Dancer (Single Edit),18,5,89,,,,
41,-,The Commodores,Brick House,-,3,5,,,,
42,down,Dina Ögon,Oas,22,19,4,,,,
43,up,Stevie Wonder,I Just Called To Say I Love You,91,1,153,,,,
44,down,Michael Jackson,Thriller,16,3,85,58,2019-11-03,58,2019-11-03
45,up,Whitney Houston,One Moment In Time (2000 Remaster),54,6,44,,,,
46,down,Tina Turner,We Don't Need Another Hero (Thunderdome),31,1,160,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],23,2,158,,,,
48,-,Boney M.,Daddy Cool,-,1,150,,,,
49,up,Whitney Houston,Greatest Love of All (2000 Remaster),50,2,86,,,,
50,up,Terence Trent D'Arby,Sign Your Name,86,7,102,,,,
51,-,Solomon Burke,Everybody Needs Somebody To Love,-,19,3,,,,
52,up,Stevie Wonder,Isn't She Lovely (Edit),74,4,38,,,,
53,down,Chic,Good Times,34,26,21,,,,
54,-,The Drifters,Save the Last Dance for Me,-,43,10,,,,
55,up,Boney M.,Sunny,100,21,76,,,,
56,up,Tina Turner,Typical Male,70,8,112,,,,
57,down,Whitney Houston,How Will I Know (2000 Remaster),55,1,159,,,,
58,up,The Real Thing,You to Me Are Everything,67,37,27,,,,
59,up,Prince,1999 (Edit),81,16,103,,,,
60,-,Boney M.,Daddy Cool (2001 Remix),-,8,37,,,,
61,-,The Temptations,I Wish It Would Rain,-,52,3,,,,
62,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),63,62,12,,,,
63,down,Rockwell,Somebody's Watching Me,37,13,20,,,,
64,-,Snoh Aalegra,LOST YOU,-,5,26,,,,
65,down,Lionel Richie,Stuck On You,64,6,146,,,,
66,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,38,47,,,,
67,-,Michael Jackson,Human Nature,-,18,60,,,,
68,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,17,20,,,,
69,-,Jason Derulo,Whatcha Say,-,45,7,,,,
70,down,Boney M.,Ma Baker,49,8,112,,,,
71,-,Stevie Wonder,Sir Duke,-,5,37,,,,
72,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,129,,,,
73,down,Tina Turner,Two People,47,46,6,,,,
74,-,Marvin Gaye,Let's Get It On,-,19,5,,,,
75,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,25,12,,,,
76,-,The Drifters,Save the Last Dance For Me,-,54,4,,,,
77,down,Prince & The Revolution,Kiss (Extended Version),71,14,60,,,,
78,-,Baccara,"Yes Sir, I Can Boogie",-,2,60,,,,
79,up,Jennifer Lopez,Ain't It Funny,80,1,103,,,,
80,-,Ruth Brown,5-10-15 Hours,-,41,3,,,,
81,-,James Brown,I Feel Good,-,61,9,,,,
82,-,Stevie Wonder,Lately,-,46,5,,,,
83,-,Tina Turner,Proud Mary,-,3,91,,,,
84,-,Billy Ocean,Love Really Hurts Without You,-,14,35,,,,
85,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,37,,,,
86,-,Bishat,Manners,-,69,2,,,,
87,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,12,16,,,,
88,-,Aretha Franklin,Christmas Ain't Christmas (Without the One You Love),-,35,1,,,,
89,up,The Supremes,You Can't Hurry Love,89,24,73,,,,
90,-,Betty Wright,Clean Up Woman,-,16,14,,,,
91,up,Whitney Houston,I Will Always Love You (2000 Remaster),96,4,132,,,,
92,down,Whitney Houston,Where Do Broken Hearts Go?,61,21,34,,,,
93,down,Whitney Houston,I Have Nothing (2000 Remaster),92,5,81,,,,
94,-,Seal,Crazy,-,4,93,,,,
95,-,Heatwave,Boogie Nights,-,33,4,,,,
96,down,Various Artists,Killing Me Softly,33,16,18,,,,
97,-,Toni Braxton,Un-Break My Heart,-,2,114,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,42,42,,,,
99,-,Sam Cooke,Cupid,-,48,4,,,,
100,-,Lionel Richie,Do It to Me (Single Radio Edit),-,39,2,,,,
