Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,142,,,,
2,-,Amy Winehouse,Rehab,-,2,98,,,,
3,up,Lionel Richie,Hello,21,2,135,,,,
4,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,4,14,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,1,22,,,,
6,up,The Weeknd,Save Your Tears,8,1,57,80,2021-02-28,59,2021-03-21
7,up,Toni Braxton,Un-Break My Heart,68,2,98,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],29,2,139,,,,
9,down,Diana Ross,Upside Down,3,1,62,,,,
10,-,Barry White,Let the Music Play,-,3,55,,,,
11,up,Baccara,"Yes Sir, I Can Boogie",46,2,45,,,,
12,up,Boney M.,Daddy Cool,14,1,132,,,,
13,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,41,,,,
14,up,Whitney Houston,How Will I Know (2000 Remaster),23,1,140,,,,
15,up,Stevie Wonder,Isn't She Lovely (Edit),65,4,22,,,,
16,-,Arthur Conley,Sweet Soul Music,-,16,32,,,,
17,-,Candi Staton,Young Hearts Run Free,-,17,2,,,,
18,down,Prince & The Revolution,Purple Rain,17,2,112,,,,
19,down,John Legend,All of Me,12,1,138,,,,
20,-,Seal,Crazy,-,4,86,,,,
21,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,24,,,,
22,up,Tina Turner,Typical Male,37,8,94,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,90,,,,
24,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),70,19,25,,,,
25,-,Mary J. Blige & U2,One (Radio Edit),-,7,103,,,,
26,up,Cherrie,MER,28,10,4,,,,
27,-,Donna Summer,No More Tears (Enough Is Enough),-,27,3,,,,
28,up,Boney M.,Ma Baker,50,8,98,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,60,4,11,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,132,,,,
31,down,Lionel Richie,Stuck On You,10,6,129,,,,
32,down,Whitney Houston,Greatest Love of All (2000 Remaster),31,2,68,,,,
33,up,Tina Turner,The Best (Edit),79,1,124,,,,
34,-,Beyoncé,If I Were a Boy,-,8,72,,,,
35,-,Boney M.,Rasputin,-,35,7,,,,
36,down,Imany,Don't Be So Shy (Filatov & Karas Remix),5,1,12,,,,
37,down,Boney M.,Sunny,36,36,4,,,,
38,down,Michael Jackson,Thriller,22,3,69,58,2019-11-03,58,2019-11-03
39,up,Hannes,Stockholmsvy (feat. Waterbaby),51,1,13,,,,
40,down,The Emotions,Best of My Love,15,6,20,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,11,,,,
42,-,Anita Ward,Ring My Bell,-,7,29,,,,
43,-,Tavares,Heaven Must Be Missing an Angel,-,38,2,,,,
44,up,Tina Turner,Proud Mary,61,3,79,,,,
45,up,Tina Turner,We Don't Need Another Hero (Thunderdome),53,1,142,,,,
46,down,Gloria Gaynor,Never Can Say Goodbye (Single Version),39,5,24,,,,
47,-,Billy Ocean,Love Really Hurts Without You,-,14,25,,,,
48,-,Whitney Houston,So Emotional (2000 Remaster),-,10,65,,,,
49,-,Whitney Houston,My Love Is Your Love,-,7,24,,,,
50,up,Tina Turner,Private Dancer (Single Edit),63,5,77,,,,
51,-,Gloria Gaynor,Never Can Say Goodbye  (Rerecorded),-,51,2,,,,
52,-,The Black Eyed Peas,Where Is the Love?,-,5,5,,,,
53,-,Michael Jackson,Human Nature,-,18,46,,,,
54,up,Mary J. Blige,Family Affair,76,1,91,,,,
55,down,Marshmello & Khalid,Numb,41,7,7,,,,
56,up,Lionel Richie,Dancing On the Ceiling,87,10,76,,,,
57,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",25,8,114,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,42,1,136,,,,
59,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,43,9,,,,
60,down,Whitney Houston,Didn't We Almost Have It All,30,7,61,,,,
61,down,Steve Lacy,Bad Habit,20,3,3,,,,
62,-,The Chi-Lites,Oh Girl,-,20,2,,,,
63,up,Stevie Wonder,Isn't She Lovely,67,8,35,,,,
64,up,Prince & The Revolution,Kiss (Extended Version),66,14,43,,,,
65,-,Boney M.,Sunny,-,21,65,,,,
66,up,Chic,Le Freak,90,14,57,,,,
67,-,Chaka Khan,I'm Every Woman,-,4,72,,,,
68,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,13,,,,
69,-,Diana Ross & The Supremes,Love Child,-,48,6,,,,
70,down,Imagination,Just an Illusion,38,17,23,,,,
71,up,Lionel Richie,"Say You, Say Me",78,1,143,,,,
72,-,Terence Trent D'Arby,If You Let Me Stay,-,72,1,,,,
73,-,The Hues Corporation,Rock the Boat,-,16,7,,,,
74,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,15,13,,,,
75,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",54,5,113,,,,
76,-,Boyz II Men,End of the Road,-,49,6,,,,
77,down,Prince,1999 (Edit),43,16,88,,,,
78,-,Marisha Wallace,You're The Voice,-,78,1,,,,
79,-,Roberta Flack,Killing Me Softly With His Song,-,6,20,,,,
80,down,Stevie Wonder,Sir Duke,6,5,34,,,,
81,down,Whitney Houston,Where Do Broken Hearts Go?,72,21,20,,,,
82,-,Aretha Franklin,I Say a Little Prayer,-,42,38,,,,
83,up,Stevie Wonder,Superstition,94,4,33,,,,
84,-,Jackie Wilson,Lonely Teardrops,-,43,6,,,,
85,-,Little Richard,Send Me Some Lovin' (Live),-,85,1,,,,
86,down,Jennifer Lopez,Ain't It Funny,48,1,90,,,,
87,down,The Supremes,You Can't Hurry Love,77,24,60,,,,
88,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,17,5,,,,
89,down,Terence Trent D'Arby,Sign Your Name,34,7,91,,,,
90,-,Erma Franklin,Piece of My Heart,-,46,5,,,,
91,-,Billy Ocean,Loverboy,-,12,27,,,,
92,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,12,11,,,,
93,down,Kool & The Gang,Celebration,32,4,118,,,,
94,-,Whitney Houston,Didn't We Almost Have It All,-,10,11,,,,
95,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,39,11,,,,
96,-,Barry White,What Am I Gonna Do With You,-,7,4,,,,
97,-,Chaka Khan,I Feel for You,-,8,13,,,,
98,-,Diana Ross,My Old Piano,-,32,4,,,,
99,down,Michael Jackson,The Girl Is Mine,64,16,26,,,,
100,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,26,,,,
