Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,1,5,,,,
2,up,Mariah Carey,Vision of Love,84,2,47,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,60,,,,
4,-,Gabrielle,When a Woman,-,4,31,,,,
5,up,The Weeknd,Save Your Tears,89,1,107,80,2021-02-28,59,2021-03-21
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,182,,,,
7,down,Tina Turner,The Best (Edit),3,1,175,,,,
8,down,Sandra,In the Heat of the Night,6,4,115,,,,
9,up,Brandy,True,13,9,25,,,,
10,up,Tina Turner,We Don't Need Another Hero (Thunderdome),75,1,194,,,,
11,down,John Legend,All of Me,2,1,186,,,,
12,up,DeBarge,Rhythm of the Night,77,7,65,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,13,53,,,,
14,up,Rihanna,Don't Stop the Music,23,2,134,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,59,1,184,,,,
16,up,Mary J. Blige & U2,One (Radio Edit),24,7,128,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),40,2,119,,,,
18,up,Lionel Richie,"Say You, Say Me",47,1,194,,,,
19,up,Diana Ross,I'm Coming Out,44,2,99,,,,
20,up,Kool & The Gang,Celebration,21,4,170,,,,
21,-,Philip Bailey,Easy Lover,-,5,110,,,,
22,up,Boney M.,Daddy Cool (2001 Remix),51,8,45,,,,
23,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,33,,,,
24,up,Billy Ocean,Love Really Hurts Without You,42,14,50,,,,
25,down,Sandra,Maria Magdalena,7,1,129,,,,
26,down,Whitney Houston,So Emotional (2000 Remaster),10,10,83,,,,
27,-,James Brown,I Got You (I Feel Good),-,6,30,,,,
28,-,Prince,When Doves Cry (Edit),-,5,67,,,,
29,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,14,6,,,,
30,-,Amy Winehouse,Back to Black,-,2,71,,,,
31,up,Boney M.,Ma Baker,49,8,143,,,,
32,-,Chic,Le Freak,-,10,7,,,,
33,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,160,,,,
34,up,The Commodores,Easy,43,10,43,,,,
35,up,The Black Eyed Peas,Where Is the Love?,38,5,30,,,,
36,down,Diana Ross,Upside Down,11,1,110,,,,
37,-,Sister Sledge,He's the Greatest Dancer,-,34,12,,,,
38,-,Grace Jones,Slave to the Rhythm,-,1,10,,,,
39,up,The 5th Dimension,Aquarius/Let the Sunshine In,86,17,26,,,,
40,down,Donna Summer,Love to Love You Baby,32,31,3,,,,
41,up,Boney M.,Brown Girl In the Ring,73,10,21,,,,
42,up,Baccara,"Yes Sir, I Can Boogie",92,2,78,,,,
43,-,Snoh Aalegra,Be My Summer,-,9,1,,,,
44,down,Lionel Richie,All Night Long (All Night) [Single Version],22,2,189,,,,
45,-,Candi Staton,Young Hearts Run Free,-,45,3,,,,
46,-,Lloyd Price,(You’ve Got) Personality,-,24,2,,,,
47,up,Boney M.,Sunny,91,21,100,,,,
48,down,Kevin Lyttle,Turn Me On,35,22,11,,,,
49,-,Michael Jackson,Beat It (Single Version),-,9,49,,,,
50,-,Kirk Franklin,September,-,16,21,,,,
51,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,31,,,,
52,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,41,6,,,,
53,-,Narada Michael Walden,Baby Let's Go (feat. Dear Silas) [Funk Radio Version],-,4,5,,,,
54,down,Lionel Richie,Stuck On You,26,6,177,,,,
55,-,Prince,Gold,-,5,69,,,,
56,-,Sam Cooke,Wonderful World,-,56,2,,,,
57,down,Jennifer Lopez,Ain't It Funny,9,1,116,,,,
58,-,Deodato,S.O.S. Fire In the Sky,-,26,7,,,,
59,down,The Pointer Sisters,I'm So Excited,37,1,137,,,,
60,-,Junior,Mama Used to Say (Rerecorded),-,60,3,,,,
61,down,Tina Turner,Typical Male,34,8,144,,,,
62,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,7,139,,,,
63,down,Tina Charles,I Love to Love,25,9,11,,,,
64,-,Prince,The Most Beautiful Girl in the World,-,17,7,,,,
65,-,Amy Winehouse,Rehab,-,2,124,,,,
66,up,Billy Ocean,Loverboy,94,12,38,,,,
67,-,Hannes,Stockholmsvy (feat. Waterbaby),-,1,60,,,,
68,-,The Miracles,You've Really Got a Hold On Me,-,68,1,,,,
69,down,Tina Turner,Private Dancer (Single Edit),62,5,121,,,,
70,down,Toni Braxton,Un-Break My Heart,18,2,135,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,1,54,,,,
72,down,Lionel Richie,Hello,28,2,187,,,,
73,down,Whitney Houston,Didn't We Almost Have It All,64,7,111,,,,
74,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,77,,,,
75,down,Sandra,Everlasting Love,12,4,25,,,,
76,-,Prince & The Revolution,Purple Rain,-,2,160,,,,
77,-,Alicia Keys,No One,-,26,7,,,,
78,-,Heatwave,Boogie Nights,-,33,6,,,,
79,-,Imagination,Music and Lights,-,57,5,,,,
80,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,11,,,,
81,-,Kaah,Ingen Vet,-,22,1,,,,
82,-,Boyz II Men,End of the Road,-,49,22,,,,
83,up,Patti Austin & James Ingram,"Baby, Come To Me",83,18,60,,,,
84,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,58,,,,
85,-,The Supremes,You Keep Me Hangin' On,-,59,9,,,,
86,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,1,194,,,,
87,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,47,8,,,,
88,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,85,,,,
89,down,Tina Turner,I Don't Wanna Lose You,39,10,70,,,,
90,down,Beyoncé,If I Were a Boy,27,8,109,,,,
91,-,Prince,1999 (Edit),-,16,123,,,,
92,-,Boney M.,Rasputin,-,35,9,,,,
93,down,Seal,Crazy,50,4,120,,,,
94,-,Boyz II Men,End of the Road,-,14,31,,,,
95,up,The Commodores,Nightshift,100,2,78,,,,
96,-,Maxine Nightingale,Right Back Where We Started From,-,6,30,,,,
97,-,Four Tops,I'll Turn To Stone,-,97,1,,,,
98,down,Rockwell,Somebody's Watching Me,48,13,42,,,,
99,-,Marvin Gaye & Kim Weston,It Takes Two,-,21,20,,,,
100,-,Sam & Dave,Soul Man,-,17,56,,,,
