Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hannes,Stockholmsvy (feat. Waterbaby),1,1,44,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,164,,,,
3,up,The Weeknd,Die For You,3,3,6,,,,
4,up,Tina Turner,The Best (Edit),7,1,157,,,,
5,up,Tina Turner,We Don't Need Another Hero (Thunderdome),5,1,176,,,,
6,-,Sade,Hang On To Your Love,-,6,1,,,,
7,up,Sandra,Maria Magdalena,31,1,112,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,43,,,,
9,-,Samuel Ljungblahd,Reason Why,-,9,1,,,,
10,up,Dina Ögon,Mormor,14,2,8,,,,
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),19,2,102,,,,
12,down,Lionel Richie,"Say You, Say Me",11,1,177,,,,
13,down,The Weeknd,Save Your Tears,10,1,91,80,2021-02-28,59,2021-03-21
14,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,9,1,,,,
15,up,Mary J. Blige,One (feat. U2) [Bonus Track],26,3,114,,,,
16,up,SZA,Kill Bill,45,5,14,,,,
17,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,5,33,,,,
18,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],22,18,14,,,,
19,up,Aloe Blacc,I Need a Dollar (Radio Mix),87,2,26,,,,
20,up,Imany,Don't Be So Shy (Filatov & Karas Remix),55,1,38,,,,
21,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,14,4,,,,
22,-,Whitney Houston,My Love Is Your Love,-,7,40,,,,
23,down,Whitney Houston,How Will I Know (2000 Remaster),9,1,175,,,,
24,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,17,,,,
25,up,Sandra,In the Heat of the Night,30,4,98,,,,
26,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),61,7,129,,,,
27,up,Prince & The Revolution,Purple Rain,56,2,146,,,,
28,up,Rihanna,Don't Stop the Music,86,3,120,,,,
29,up,Brandy,True,48,9,9,,,,
30,-,The Brand New Heavies,Dream Come True,-,30,2,,,,
31,-,Marvin Gaye & Kim Weston,It Takes Two,-,21,18,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,4,148,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],66,2,173,,,,
34,up,Bavé,Shells Don't Crack,36,24,6,,,,
35,up,Tina Turner,Typical Male,37,8,127,,,,
36,-,Gabrielle,When a Woman,-,4,24,,,,
37,down,Lionel Richie,Hello,12,2,169,,,,
38,up,Terence Trent D'Arby,Sign Your Name,43,7,116,,,,
39,-,Cherrie,På En Lördag,-,39,1,,,,
40,up,Whitney Houston,Didn't We Almost Have It All,47,7,96,,,,
41,-,Boney M.,Ma Baker,-,8,126,,,,
42,-,Stevie Wonder,I Just Called To Say I Love You,-,1,168,,,,
43,-,Roberta Flack,Killing Me Softly With His Song,-,6,30,,,,
44,down,The Trammps,Disco Inferno (Single Edit),15,3,84,,,,
45,-,Marvin Gaye,What's Going On,-,6,70,,,,
46,-,The Staple Singers,Respect Yourself,-,20,26,,,,
47,up,Various Artists,Killing Me Softly,73,16,30,,,,
48,-,Yvonne Fair,It Should Have Been Me,-,47,12,,,,
49,up,Beyoncé,If I Were a Boy,60,8,97,,,,
50,-,Marvin Gaye,I Want You (Single Version),-,50,2,,,,
51,-,アレサ・フランクリン,Through the Storm (with Elton John),-,46,6,,,,
52,-,Amy Winehouse,Back to Black,-,2,62,,,,
53,-,Sister Sledge,He's the Greatest Dancer,-,34,10,,,,
54,-,Aretha Franklin,Who's Zoomin' Who?,-,8,53,,,,
55,-,Boyz II Men,End of the Road,-,49,17,,,,
56,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,118,,,,
57,down,Lionel Richie,Stuck On You,28,6,161,,,,
58,-,Donny Hathaway,Jealous Guy,-,41,2,,,,
59,-,Kali Uchis,Fantasy (feat. Don Toliver),-,59,1,,,,
60,-,Lionel Richie,Dancing On the Ceiling,-,10,90,,,,
61,-,Whitney Houston,Where Do Broken Hearts Go?,-,21,35,,,,
62,-,Dina Ögon,Berget,-,51,2,,,,
63,-,Sade,Smooth Operator,-,8,61,,,,
64,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,24,5,,,,
65,up,Michael Jackson,Beat It (Single Version),97,9,42,,,,
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,13,41,,,,
67,-,The Black Eyed Peas,Where Is the Love?,-,5,16,,,,
68,-,Prince,1999 (Edit),-,16,114,,,,
69,up,Seal,Crazy,75,4,107,,,,
70,-,Klaudy,Dansa Med Mig,-,70,2,,,,
71,up,TLC,Waterfalls,80,3,42,,,,
72,-,Chaka Khan,I'm Every Woman,-,4,78,,,,
73,-,Boney M.,Daddy Cool (2001 Remix),-,8,40,,,,
74,down,Diana Ross,I'm Coming Out,72,2,81,,,,
75,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",25,8,142,,,,
76,down,John Legend,All of Me,8,1,173,,,,
77,down,Janice,My Kind of Woman,68,1,20,,,,
78,up,"Earth, Wind & Fire",In the Stone,92,68,2,,,,
79,up,Whitney Houston,One Moment In Time (2000 Remaster),84,6,57,,,,
80,-,Boney M.,Ma Baker,-,5,24,,,,
81,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,177,,,,
82,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [U.K. 12"" Mix]",-,76,1,,,,
83,down,Barry White,Let the Music Play,34,3,68,,,,
84,-,Angie Stone,Wish I Didn't Miss You,-,29,2,,,,
85,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,42,,,,
86,down,Philip Bailey,Easy Lover,58,5,96,,,,
87,down,Prince & The Revolution,Kiss (Extended Version),49,14,75,,,,
88,down,The Supremes,You Can't Hurry Love,78,24,82,,,,
89,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,15,23,,,,
90,-,Boney M.,Brown Girl In the Ring,-,10,10,,,,
91,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",24,5,144,,,,
92,down,Chic,Good Times,27,26,37,,,,
93,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],62,31,16,,,,
94,down,Tina Turner,Private Dancer (Single Edit),85,6,104,,,,
95,-,Barry White,"You're the First, The Last, My Everything",-,22,37,,,,
96,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,30,9,,,,
97,-,The Gap Band,You Dropped a Bomb On Me,-,97,1,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,54,,,,
99,down,Kool & The Gang,Celebration,21,4,152,,,,
100,down,The Weather Girls,It's Raining Men,51,10,56,,,,
