Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pointer Sisters,I'm So Excited,4,1,33,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,33,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,3,1,29,,,,
4,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,1,,,,
5,down,John Legend,All of Me,2,1,33,,,,
6,-,Wanda Shakes,Zooming in on You,-,6,1,,,,
7,up,Toni Braxton,Un-Break My Heart,25,2,21,,,,
8,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,31,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),9,1,33,,,,
10,up,Lionel Richie,"Say You, Say Me",20,1,33,,,,
11,up,Tina Turner,We Don't Need Another Hero (Thunderdome),15,1,33,,,,
12,up,Boney M.,Daddy Cool,13,1,26,,,,
13,up,Doja Cat,Say So,28,3,24,100,2020-02-02,6,2020-05-03
14,-,Barry White,Let the Music Play,-,3,8,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],7,2,33,,,,
16,up,Barry White,"Can't Get Enough of Your Love, Babe",71,16,7,,,,
17,up,Alicia Keys,"Empire State of Mind, Pt. 2",40,2,22,,,,
18,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,13,,,,
19,up,PARTYNEXTDOOR,BELIEVE IT,21,4,12,100,2020-03-29,55,2020-04-05
20,-,Terin Ector,I Will Be There,-,20,1,,,,
21,-,Chaka Khan,Ain't Nobody,-,12,13,,,,
22,down,Surfaces,Sunday Best,11,3,16,96,2020-03-01,27,2020-04-26
23,-,DeBarge,Rhythm of the Night,-,7,6,,,,
24,-,Philip Bailey,Easy Lover,-,5,6,,,,
25,down,Aretha Franklin,Think,24,5,24,,,,
26,down,TLC,Waterfalls,18,4,29,,,,
27,up,Ben E. King,Stand By Me,100,1,28,,,,
28,-,Whitney Houston,So Emotional (2000 Remaster),-,10,22,,,,
29,down,Sandra,Maria Magdalena,6,1,33,,,,
30,down,Tina Turner,The Best (Edit),19,1,29,,,,
31,down,Boney M.,Rivers of Babylon,30,14,9,,,,
32,up,Prince & The Revolution,Purple Rain,41,2,23,,,,
33,down,B.Ford,Love Yourself,17,7,27,,,,
34,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",38,8,26,,,,
35,-,The Del-Vikings,Come Go With Me,-,22,3,,,,
36,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,21,,,,
37,-,Bobby Cole,Alabama Rock,-,14,2,,,,
38,-,Whitney Houston,I Have Nothing (2000 Remaster),-,5,29,,,,
39,-,Terin Ector,Cold World,-,39,1,,,,
40,down,Kool & The Gang,Celebration,29,4,29,,,,
41,down,Lionel Richie,Hello,12,2,29,,,,
42,down,Seal,Kiss from a Rose,26,5,21,,,,
43,down,Boney M.,Ma Baker,16,8,25,,,,
44,-,Rihanna,Don't Stop the Music,-,3,15,,,,
45,up,Terence Trent D'Arby,Sign Your Name,76,7,26,,,,
46,-,Boney M.,Sunny,-,21,13,,,,
47,down,The Trammps,Disco Inferno (Single Edit),34,3,21,,,,
48,-,Chaka Khan,I'm Every Woman,-,4,16,,,,
49,-,B. Bumble & The Stingers,Nut Rocker,-,28,2,,,,
50,-,Dusty Springfield,Son of a Preacher Man,-,12,17,,,,
51,down,Mary J. Blige & U2,One (Radio Edit),43,7,25,,,,
52,-,Father Ron,Beautiful (Skit),-,9,5,,,,
53,-,Prince,When Doves Cry (Edit),-,5,8,,,,
54,-,Aero,California Gold,-,54,1,,,,
55,up,Me & My,Dub I Dub,99,54,3,,,,
56,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,44,5,8,,,,
57,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",48,21,16,,,,
58,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",49,5,26,,,,
59,up,The Commodores,Nightshift,75,2,16,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,1,15,,,,
61,-,Amy Winehouse,Back to Black,-,2,15,,,,
62,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,14,7,,,,
63,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,50,12,19,,,,
64,-,Anita Ward,Ring My Bell,-,7,10,,,,
65,-,Quincy Jones,Ai No Corrida (feat. Dune),-,26,4,,,,
66,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,12,,,,
67,-,Barry White,Just the Way You Are (Single Version),-,27,1,,,,
68,down,Mary J. Blige,One (feat. U2) [Bonus Track],8,3,23,,,,
69,-,The O'Jays,Love Train,-,11,15,,,,
70,down,Chic,Le Freak,66,14,16,,,,
71,-,Mario,Let Me Love You,-,30,4,,,,
72,-,Des'ree,Life,-,6,15,,,,
73,down,Marvin Gaye,What's Going On,27,6,20,,,,
74,up,Bill Withers,Ain't No Sunshine,83,4,15,76,2020-04-05,76,2020-04-05
75,-,Tina Turner,Typical Male,-,8,11,,,,
76,down,Lionel Richie,Stuck On You,14,6,25,,,,
77,-,Tina Turner,The Best,-,1,3,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,18,,,,
79,-,Cheryl Lynn,Got to Be Real (Single Version),-,53,2,,,,
80,-,Boney M.,Rivers of Babylon,-,16,9,,,,
81,down,Jackson 5,I Want You Back,64,15,22,,,,
82,-,Diana Ross,I'm Coming Out,-,2,1,,,,
83,-,Terence Trent D'Arby,Dance Little Sister,-,48,1,,,,
84,down,Four Tops,It's the Same Old Song (Mono),58,56,11,,,,
85,down,Isley Jasper Isley,Caravan of Love,73,44,15,,,,
86,down,Salt-N-Pepa,Let's Talk About Sex,61,20,11,,,,
87,up,The Temptations,My Girl,98,41,10,,,,
88,-,The Drifters,Up On the Roof,-,72,1,,,,
89,-,Chic,Le Freak (Single Edit),-,5,7,,,,
90,-,Lionel Richie,Penny Lover (Single Version),-,18,16,,,,
91,-,Various Artists,Killing Me Softly,-,16,2,,,,
92,-,The Supremes,Where Did Our Love Go,-,23,7,,,,
93,-,Paul Carrack,Tempted (Remastered),-,15,4,,,,
94,down,Baccara,"Yes Sir, I Can Boogie",45,2,3,,,,
95,-,Patti Austin & James Ingram,"Baby, Come To Me",-,18,18,,,,
96,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,57,10,14,,,,
97,-,Shaggy,Angel (Hot Shot 2020) [feat. Sting],-,92,1,,,,
98,down,Terence Trent D'Arby,Wishing Well,56,56,2,,,,
99,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,18,3,,,,
100,-,Four Tops,Reach Out I'll Be There (Mono),-,42,6,,,,
