Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,17,1,18,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,79,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,121,,,,
4,up,John Legend,All of Me,6,1,127,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,131,,,,
6,up,Hannes,Stockholmsvy (feat. Waterbaby),70,1,2,,,,
7,down,Lionel Richie,Hello,3,2,124,,,,
8,up,Tina Turner,The Best (Edit),19,1,115,,,,
9,up,Kool & The Gang,Celebration,15,4,108,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,11,,,,
11,down,The Weeknd,Save Your Tears,9,1,46,80,2021-02-28,59,2021-03-21
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,2,20,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,3,35,,,,
14,up,Whitney Houston,Greatest Love of All (2000 Remaster),74,2,57,,,,
15,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,1,2,,,,
16,up,Boney M.,Daddy Cool,39,1,121,,,,
17,-,Gabrielle,When a Woman,-,4,12,,,,
18,up,Tina Turner,We Don't Need Another Hero (Thunderdome),27,1,131,,,,
19,-,The Pointer Sisters,I'm So Excited,-,1,113,,,,
20,up,The Commodores,Nightshift,37,2,49,,,,
21,up,Roberta Flack,Killing Me Softly With His Song,28,6,16,,,,
22,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,16,,,,
23,up,Lionel Richie,"Say You, Say Me",40,1,132,,,,
24,up,Tina Turner,I Don't Wanna Lose You,46,10,43,,,,
25,-,Roman Stewart,You belong to me,-,25,2,,,,
26,up,Whitney Houston,How Will I Know (2000 Remaster),51,1,130,,,,
27,down,Jennifer Lopez,Ain't It Funny,20,1,80,,,,
28,down,Diana Ross,Upside Down,10,1,51,,,,
29,down,Mary J. Blige,Family Affair,8,1,82,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,107,,,,
31,up,The Emotions,Best of My Love,60,6,13,,,,
32,-,Silver Convention,Telegram,-,32,1,,,,
33,up,Whitney Houston,So Emotional,93,11,8,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,2,1,125,,,,
35,up,Michael Jackson,Human Nature,53,18,37,,,,
36,-,Barry White,What Am I Gonna Do With You,-,7,3,,,,
37,down,The Weeknd,Out of Time,14,4,12,,,,
38,up,Whitney Houston,Where Do Broken Hearts Go?,72,21,13,,,,
39,-,Prince & The Revolution,Purple Rain,-,2,102,,,,
40,-,Alicia Keys,Tears Always Win,-,40,2,,,,
41,-,Prince & The Revolution,Kiss,-,5,36,,,,
42,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,16,,,,
43,up,The Weeknd,Can't Feel My Face,94,15,6,,,,
44,up,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),57,44,2,,,,
45,-,Sandra,Maria Magdalena,-,1,104,,,,
46,-,Aretha Franklin,Who's Zoomin' Who?,-,8,40,,,,
47,-,Gladys Knight & The Pips,Midnight Train to Georgia (Live),-,47,1,,,,
48,down,Tina Turner,Typical Male,42,8,84,,,,
49,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),16,11,4,,,,
50,down,Toni Braxton,Un-Break My Heart,49,2,88,,,,
51,up,Terence Trent D'Arby,Sign Your Name,58,7,85,,,,
52,up,Tina Turner & Bryan Adams,It's Only Love,86,7,31,,,,
53,-,Amy Winehouse,Rehab,-,2,92,,,,
54,-,Aretha Franklin,Freeway of Love,-,17,14,,,,
55,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,11,,,,
56,-,Anita Ward,Ring My Bell,-,6,23,,,,
57,-,Shanice,I Love Your Smile,-,3,14,,,,
58,-,Gina Hannuksela,The Weekend,-,58,1,,,,
59,up,Tina Turner,Private Dancer (Single Edit),67,5,69,,,,
60,-,Boney M.,Gotta Go Home,-,27,13,,,,
61,-,Marvin Gaye,Sexual Healing,-,19,10,,,,
62,-,Mary Wells,My Guy,-,20,6,,,,
63,-,Brandy,True,-,9,1,,,,
64,-,Seal,Kiss from a Rose,-,5,75,,,,
65,-,Sam & Dave,Soul Man,-,17,46,,,,
66,-,Boney M.,Ma Baker,-,13,21,,,,
67,-,"Earth, Wind & Fire",Fantasy,-,27,1,,,,
68,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,14,2,,,,
69,-,Prince,The Most Beautiful Girl in the World,-,17,2,,,,
70,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,5,18,,,,
71,-,The Real Thing,You to Me Are Everything,-,37,21,,,,
72,down,Imagination,Just an Illusion,38,2,6,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,1,,,,
74,down,Seal,Crazy,50,4,84,,,,
75,down,Marvin Gaye,I Heard It Through the Grapevine,12,8,17,,,,
76,up,The Supremes,Stop! In the Name of Love,83,24,8,,,,
77,up,Prince,1999 (Edit),98,16,80,,,,
78,-,Silver Convention,Telegram,-,18,3,,,,
79,up,Otis Redding,(Sittin' On) The Dock of the Bay,85,38,36,,,,
80,up,The Trammps,Disco Inferno (Single Edit),82,3,68,,,,
81,-,The Supremes,Baby Love,-,14,14,,,,
82,down,Billy Ocean,Love Really Hurts Without You,35,14,22,,,,
83,down,Whitney Houston,One Moment In Time (2000 Remaster),62,6,21,,,,
84,-,Diana Ross,My Old Piano,-,32,2,,,,
85,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,29,10,,,,
86,down,Michael Jackson,Beat It (Single Version),26,9,24,,,,
87,-,Tavares,Heaven Must Be Missing an Angel,-,38,1,,,,
88,-,Dolly Dolores,Night Time,-,88,1,,,,
89,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,107,,,,
90,-,DeBarge,Rhythm of the Night,-,7,37,,,,
91,down,Philip Bailey,Easy Lover,65,5,74,,,,
92,-,Rockwell,Somebody's Watching Me,-,13,10,,,,
93,down,Rihanna,Don't Stop the Music,13,2,84,,,,
94,-,Mother's Finest,Baby Love,-,39,3,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,2,81,,,,
96,down,Michael Jackson,Thriller,7,3,60,58,2019-11-03,58,2019-11-03
97,-,Chris Brown,Yeah 3X,-,32,5,,,,
98,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),52,7,90,,,,
99,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],76,12,29,,,,
100,down,Lionel Richie,All Night Long (All Night) [Single Version],48,2,128,,,,
