Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hannes,Stockholmsvy (feat. Waterbaby),10,1,24,,,,
2,up,Lionel Richie,"Say You, Say Me",5,1,158,,,,
3,up,Boney M.,Daddy Cool,8,1,147,,,,
4,down,Janice,My Kind of Woman,1,1,4,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,157,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],66,1,103,,,,
7,up,Mary J. Blige,Family Affair,17,1,99,,,,
8,up,John Legend,All of Me,60,1,153,,,,
9,up,Diana Ross,I'm Coming Out,21,2,64,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,46,1,150,,,,
11,-,ABC,"The Look of Love, Pt. 1",-,11,3,,,,
12,-,Victor Lundberg,Scattered in the Wind (Instrumental Version),-,1,1,,,,
13,up,Tina Turner,The Best (Edit),16,1,137,,,,
14,up,Lionel Richie,Hello,34,2,149,,,,
15,-,Stevie Wonder,For Once in My Life,-,6,5,,,,
16,down,Victor Lundberg,Scattered in the Wind (feat. Novou),9,9,3,,,,
17,-,Mariah Carey,Vision of Love,-,2,35,,,,
18,down,The Weeknd,Save Your Tears,2,1,71,80,2021-02-28,59,2021-03-21
19,up,Diana Ross,Upside Down,26,1,77,,,,
20,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),47,7,112,,,,
21,-,Barry White,"You're the First, the Last, My Everything",-,2,18,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,4,128,,,,
23,-,The Commodores,Easy (Extended Version),-,4,7,,,,
24,up,Kool & The Gang,Celebration,69,4,132,,,,
25,-,Rockwell,Somebody's Watching Me,-,13,16,,,,
26,-,Boney M.,Ma Baker,-,5,21,,,,
27,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,28,,,,
28,-,Michael Jackson,Human Nature,-,18,57,,,,
29,up,Whitney Houston,Greatest Love of All (2000 Remaster),59,2,82,,,,
30,up,Beyoncé,If I Were a Boy,44,8,82,,,,
31,up,Stevie Wonder,Master Blaster (Jammin'),71,23,17,,,,
32,-,Mariah Carey,Honey,-,32,4,,,,
33,up,Amy Winehouse,Rehab,55,2,105,,,,
34,down,Prince & The Revolution,Purple Rain,30,2,127,,,,
35,-,Diana Ross,I'm Coming Out,-,14,17,,,,
36,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,1,22,,,,
37,down,Toni Braxton,Un-Break My Heart,11,2,111,,,,
38,-,Chic,Good Times,-,26,17,,,,
39,down,Kool & The Gang,Celebration,12,1,12,,,,
40,down,Whitney Houston,Didn't We Almost Have It All,20,7,76,,,,
41,up,Whitney Houston,How Will I Know (2000 Remaster),70,1,155,,,,
42,-,Michael Jackson,Beat It (Single Version),-,9,30,,,,
43,-,blackbear,Idfc,-,43,1,,,,
44,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,5,28,,,,
45,-,Bavé,Show Me Love,-,26,1,,,,
46,up,Sade,By Your Side,68,6,25,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,147,,,,
48,-,Dina Ögon,Oas,-,19,1,,,,
49,down,Steve Lacy,Bad Habit,25,2,12,,,,
50,up,Rihanna,Don't Stop the Music,74,3,107,,,,
51,-,Boney M.,Sunny,-,21,72,,,,
52,up,Prince,When Doves Cry (Edit),64,5,47,,,,
53,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],90,31,11,,,,
54,-,Boney M.,Brown Girl In the Ring,-,10,2,,,,
55,down,Alicia Keys,"Empire State of Mind, Pt. 2",6,2,102,,,,
56,-,TLC,Waterfalls (Single Edit),-,15,7,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],27,2,154,,,,
58,-,Beyoncé & Stevie Wonder,So Amazing,-,58,1,,,,
59,down,Prince & The Revolution,Raspberry Beret,31,2,12,,,,
60,down,Thee Sacred Souls,Weak for Your Love,22,8,9,,,,
61,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,32,,,,
62,-,James Brown,I Got You (I Feel Good),-,6,16,,,,
63,-,Boney M.,Ma Baker,-,13,27,,,,
64,-,Whitney Houston,Where Do Broken Hearts Go?,-,21,30,,,,
65,-,Gabrielle,When a Woman,-,4,18,,,,
66,down,Seal,Crazy,48,4,91,,,,
67,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,12,15,,,,
68,-,Amy Winehouse,Back to Black,-,2,59,,,,
69,down,Prince & The Revolution,Kiss,29,5,51,,,,
70,-,Childish Gambino,Redbone,-,70,1,,,,
71,-,Marvin Gaye,What's Going On,-,6,64,,,,
72,-,Sade,Smooth Operator (Single Version),-,17,48,,,,
73,up,Prince & The Revolution,Kiss (Extended Version),88,14,56,,,,
74,up,The Weeknd,Can't Feel My Face,94,15,14,,,,
75,down,Tina Turner,We Don't Need Another Hero (Thunderdome),42,1,156,,,,
76,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",52,8,127,,,,
77,-,Natalie Cole,This Will Be (An Everlasting Love),-,4,17,,,,
78,-,The Weather Girls,It's Raining Men,-,10,50,,,,
79,-,Patti LaBelle,Lady Marmalade,-,13,5,,,,
80,up,Mary J. Blige & U2,One (Radio Edit),100,7,113,,,,
81,-,Barry White,"Can't Get Enough of Your Love, Babe",-,16,20,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,13,10,,,,
83,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,36,6,,,,
84,down,Stevie Wonder,Isn't She Lovely,40,8,45,,,,
85,-,Jason Derulo,Whatcha Say,-,45,6,,,,
86,down,The Spinners,Working My Way Back to You,32,25,4,,,,
87,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,31,,,,
88,-,Boyz II Men,End of the Road,-,14,20,,,,
89,-,The Supremes,You Can't Hurry Love,-,24,70,,,,
90,down,The Pointer Sisters,I'm So Excited,62,1,119,,,,
91,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,35,2,,,,
92,-,DeBarge,Rhythm of the Night,-,7,48,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,11,10,,,,
94,-,Sam & Dave,Soul Man,-,17,54,,,,
95,-,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),-,47,2,,,,
96,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,41,,,,
97,-,SZA,Shirt,-,12,1,,,,
98,down,Baccara,"Yes Sir, I Can Boogie",45,2,57,,,,
99,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],49,12,44,,,,
100,-,Barry White,"Never, Never Gonna Give Ya Up",-,66,1,,,,
