Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,6,,,,
2,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],2,1,4,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],36,2,6,,,,
4,up,John Legend,Under the Stars,4,4,6,,,,
5,up,Whitney Houston,I Will Always Love You,11,3,4,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,6,,,,
7,up,Boney M. 2000,Mary's Boy Child/Oh My Lord,13,7,4,,,,
8,down,Whitney Houston,I Have Nothing (2000 Remaster),7,5,6,,,,
9,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,2,,,,
10,down,Snoh Aalegra,Situationship,9,8,4,,,,
11,down,Boney M.,Mary's Boy Child / Oh My Lord,8,4,4,,,,
12,-,Amy Winehouse,Love Is a Losing Game,-,12,1,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,1,6,,,,
14,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,3,,,,
15,-,TLC,Waterfalls,-,4,4,,,,
16,up,Aretha Franklin,Think,44,5,5,,,,
17,up,Chaka Khan,I'm Every Woman,32,4,5,,,,
18,up,Tina Turner,The Best (Edit),23,1,5,,,,
19,-,WILLOW,Whip My Hair,-,19,1,,,,
20,-,Bobby Womack,Across 110th Street,-,20,1,,,,
21,up,Marvin Gaye & Kim Weston,It Takes Two,90,21,2,,,,
22,-,Mary J. Blige,Real Love,-,22,1,,,,
23,-,Al Green,Let's Stay Together,-,10,2,,,,
24,up,Boney M.,Daddy Cool,31,1,5,,,,
25,up,Whitney Houston,How Will I Know (2000 Remaster),42,1,6,,,,
26,-,Tina Turner,Proud Mary,-,3,2,,,,
27,up,Stevie Wonder,Sir Duke,64,5,4,,,,
28,-,Amy Winehouse,Back to Black,-,2,3,,,,
29,down,B.Ford,Love Yourself,12,7,5,,,,
30,-,Janice,"Queen (feat. AMWIN, Lash & Sabina Ddumba) [Medsyster Version]",-,30,1,,,,
31,-,Chaka Khan,Ain't Nobody,-,12,1,,,,
32,down,Summer Walker & Usher,Come Thru,10,8,6,91,2019-11-10,74,2019-12-01
33,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),20,6,6,,,,
34,down,Otis Redding,Merry Christmas Baby,5,2,3,,,,
35,up,Rihanna,Disturbia,82,10,4,,,,
36,down,Izo FitzRoy,I Want Magic,3,3,4,,,,
37,-,Hot Chocolate,Every 1's a Winner (Single Version),-,37,1,,,,
38,down,Tina Turner,We Don't Need Another Hero (Thunderdome),21,1,6,,,,
39,down,Amy Winehouse,Rehab,17,2,5,,,,
40,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",89,6,4,,,,
41,up,Ben E. King,Stand By Me,57,1,6,,,,
42,down,Kool & The Gang,Celebration,30,4,6,,,,
43,-,Boney M. 2000,Sunny (Club Mix),-,43,1,,,,
44,up,Prince & The Revolution,Purple Rain,49,2,4,,,,
45,up,The O'Jays,Love Train,84,11,4,,,,
46,-,The Skyliners,Since I Don't Have You,-,41,1,,,,
47,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,38,1,,,,
48,-,Bavé,Kimberly White,-,48,1,,,,
49,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,4,,,,
50,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,1,,,,
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,7,4,,,,
52,-,Jazmine Sullivan,Dream Big,-,52,1,,,,
53,down,Jackson 5,I Want You Back,50,15,6,,,,
54,up,Sam & Dave,Soul Man,56,17,6,,,,
55,-,The Real Thing,You to Me Are Everything,-,37,2,,,,
56,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,48,1,,,,
57,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),68,7,5,,,,
58,-,Lloyd Price,Personality,-,57,1,,,,
59,-,Magnus Carlson,Broken Promise Land,-,22,1,,,,
60,-,Wynona Carr,Jump Jack Jump,-,32,2,,,,
61,up,Anita Ward,Ring My Bell,81,6,3,,,,
62,-,Lee Dorsey,Workin' In a Coal Mine,-,27,1,,,,
63,down,The Pointer Sisters,I'm So Excited,24,1,6,,,,
64,down,Lionel Richie,"Say You, Say Me",14,1,6,,,,
65,-,Chris Brown,With You,-,65,1,,,,
66,up,Boney M.,Ma Baker,72,8,3,,,,
67,-,The Supremes,Where Did Our Love Go,-,23,1,,,,
68,down,The Trammps,Disco Inferno (Single Edit),35,3,5,,,,
69,-,Frankie Lymon & The Teenagers,The ABC's of Love,-,55,1,,,,
70,down,Lauryn Hill,Can't Take My Eyes Off of You,40,6,5,,,,
71,-,Chic,Le Freak,-,14,2,,,,
72,up,Prince,1999 (Edit),94,16,5,,,,
73,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",39,8,6,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,5,1,,,,
75,-,Freeda Payne,Band of Gold,-,56,1,,,,
76,-,Mary J. Blige,Family Affair,-,1,4,,,,
77,down,Billy Ocean,Love Really Hurts Without You,61,47,5,,,,
78,down,Stevie Wonder & India.Arie,Christmas Song (Chestnuts Roasting on an Open Fire),47,47,2,,,,
79,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,1,,,,
80,-,SZA,Love Galore (feat. Travis Scott),-,80,1,,,,
81,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,41,1,,,,
82,-,Maxine Nightingale,Right Back Where We Started From,-,6,5,,,,
83,-,Marvin Gaye,What's Going On,-,6,5,,,,
84,-,3T,I Need You,-,84,1,,,,
85,up,Isley Jasper Isley,Caravan of Love,91,44,2,,,,
86,-,Miguel,Adorn,-,86,1,,,,
87,down,Sandra,Maria Magdalena,37,1,6,,,,
88,down,Barry White,"You're the First, The Last, My Everything",77,22,3,,,,
89,-,DeBarge,Rhythm of the Night,-,7,1,,,,
90,down,Terence Trent D'Arby,Sign Your Name,34,7,4,,,,
91,-,Bobby Washington,I Wanna Be Loved By You,-,40,2,,,,
92,down,Stevie Wonder,Part-Time Lover,65,8,5,,,,
93,-,Michael Jackson,The Girl Is Mine,-,16,1,,,,
94,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",45,17,5,86,2019-11-03,86,2019-11-03
95,-,Aretha Franklin,Right Now,-,42,1,,,,
96,down,Tina Turner,I Don't Wanna Lose You,73,10,3,,,,
97,-,Prof. Johnson & His Gospel Singers,Give Me That Old Time Religion,-,39,1,,,,
98,-,Lionel Richie,Hello,-,2,5,,,,
99,-,Eruption,I Can't Stand the Rain,-,50,2,,,,
100,up,The Temptations,My Girl,100,41,4,,,,
