Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Dance,1,1,18,,,,
2,up,John Legend,All of Me,2,1,63,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,15,1,59,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,63,,,,
5,up,The Weeknd,Save Your Tears (OPN Remix),6,1,12,,,,
6,down,Lionel Richie,"Say You, Say Me",4,1,63,,,,
7,up,The Pointer Sisters,I'm So Excited,7,1,63,,,,
8,up,Amy Winehouse,Tears Dry On Their Own,93,5,35,,,,
9,down,アロー・ブラック,Hold On Tight,5,1,14,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),24,1,63,,,,
11,up,The O'Jays,Love Train,40,11,27,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],18,2,63,,,,
13,up,Ray Parker Jr.,Ghostbusters,49,9,15,,,,
14,-,Chaka Khan,I'm Every Woman,-,4,32,,,,
15,-,The Weeknd,Earned It (Fifty Shades of Grey),-,15,1,,,,
16,down,Sandra,Maria Magdalena,14,1,62,,,,
17,up,Mary J. Blige,Family Affair,23,1,39,,,,
18,up,Lionel Richie,Penny Lover (Single Version),59,18,34,,,,
19,up,Amy Winehouse,Back to Black,56,2,38,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,59,,,,
21,up,Doja Cat,Say So,35,3,47,100,2020-02-02,6,2020-05-03
22,down,Donna Summer,She Works Hard for the Money,19,7,43,,,,
23,down,Tina Turner,The Best (Edit),11,1,57,,,,
24,up,Seal,Kiss from a Rose,26,5,51,,,,
25,-,Tall Black Guy,F.I.Y.E (feat. Tony Ozier),-,25,1,,,,
26,up,Lionel Richie,Hello,50,2,59,,,,
27,down,Toni Braxton,Un-Break My Heart,21,2,50,,,,
28,down,Sam Ezeh,Crisis,13,13,5,,,,
29,up,Sade,Smooth Operator,83,8,17,,,,
30,up,Lionel Richie,Dancing On the Ceiling,99,10,37,,,,
31,-,Erma Franklin,Piece of My Heart,-,18,5,,,,
32,up,Billy Ocean,Caribbean Queen (No More Love On the Run),41,24,12,,,,
33,down,Lionel Richie,Stuck On You,29,6,54,,,,
34,up,Tina Turner,We Don't Need Another Hero (Thunderdome),38,1,63,,,,
35,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",48,5,24,,,,
36,down,Bill Withers,Ain't No Sunshine,20,4,32,76,2020-04-05,76,2020-04-05
37,up,Sandra,In the Heat of the Night,46,4,23,,,,
38,down,Des'ree,Life,37,6,32,,,,
39,-,Barry White,Let the Music Play,-,3,24,,,,
40,up,Diana King,Shy Guy,65,9,43,,,,
41,-,Cherrie,163 För Evigt (feat. Z.E),-,41,7,,,,
42,down,Boney M.,Daddy Cool,30,1,55,,,,
43,-,Mariah Carey,Vision of Love,-,2,6,,,,
44,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",51,21,31,,,,
45,down,Al Green,Let's Stay Together,28,10,32,,,,
46,down,Arlo Parks,Caroline,36,6,7,,,,
47,up,Natasha Bedingfield,These Words (T-Ray Remix),55,1,35,,,,
48,-,Salt-N-Pepa,Let's Talk About Sex,-,20,23,,,,
49,-,Big Joe Turner,Corrine Corrina,-,49,1,,,,
50,down,Mary J. Blige,One (feat. U2) [Bonus Track],8,3,51,,,,
51,-,The Staple Singers,Respect Yourself,-,20,12,,,,
52,-,Mary Mary,Shackles (Praise You),-,19,12,,,,
53,-,B.Ford,Love Yourself,-,7,48,,,,
54,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",60,8,49,,,,
55,down,Aretha Franklin,Think,12,5,46,,,,
56,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,28,,,,
57,down,Whitney Houston,I Will Always Love You (2000 Remaster),42,4,48,,,,
58,-,George McCrae,Rock Your Baby,-,55,2,,,,
59,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),80,7,34,,,,
60,-,Oleta Adams,Get Here,-,60,1,,,,
61,-,Kool & The Gang,Cherish,-,26,5,,,,
62,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,11,3,,,,
63,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,34,,,,
64,down,Prince & The Revolution,Purple Rain,33,2,44,,,,
65,up,Diana Ross,I'm Coming Out,95,2,12,,,,
66,-,James Brown,I Got the Feelin' (Extended Version),-,49,2,,,,
67,-,Otis Redding,(Your Love Has Lifted Me) Higher and Higher,-,17,3,,,,
68,-,Ashford & Simpson,Solid,-,14,20,,,,
69,down,Jennifer Lopez,Ain't It Funny,9,1,20,,,,
70,-,Lloyd Price,Stagger Lee,-,44,4,,,,
71,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",43,5,54,,,,
72,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,15,12,,,,
73,up,Prince,1999 (Edit),75,16,41,,,,
74,-,Hot Chocolate,So You Win Again,-,57,4,,,,
75,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,38,7,,,,
76,-,Lenny Williams,Torn Between Two Lovers,-,73,2,,,,
77,-,Boney M.,Rivers of Babylon,-,16,24,,,,
78,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,29,4,,,,
79,-,Dionne Warwick,I Say a Little Prayer,-,79,4,,,,
80,up,Mary J. Blige & U2,One (Radio Edit),82,7,55,,,,
81,-,Jackie Wilson,Reet Petite,-,64,5,,,,
82,-,Cherrie,OG,-,53,6,,,,
83,-,Chaka Khan,Ain't Nobody,-,12,26,,,,
84,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,1,28,,,,
85,-,Betty Wright,Shoorah! Shoorah!,-,85,1,,,,
86,-,Rihanna,Don't Stop the Music,-,3,37,,,,
87,-,Early Clover,Just When I Needed You Most,-,31,4,,,,
88,-,Boney M.,Ma Baker,-,13,6,,,,
89,-,DeBarge,Rhythm of the Night,-,7,18,,,,
90,-,Kaah,Dom Tittar När Jag Dansar,-,17,4,,,,
91,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,91,1,,,,
92,-,TLC,Waterfalls (Album Instrumental),-,80,1,,,,
93,-,Jaki Graham,Set Me Free,-,93,2,,,,
94,-,Chic,Good Times,-,16,5,,,,
