Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child,1,1,7,,,,
2,up,Amy Winehouse,Back to Black,12,2,84,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,210,,,,
4,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,201,,,,
5,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,137,,,,
6,up,The Emotions,Best of My Love,31,6,47,,,,
7,-,98°,If Everyday Could Be Christmas,-,7,1,,,,
8,up,Darlene Love,All Alone on Christmas,11,1,10,,,,
9,up,Lionel Richie,"Say You, Say Me",13,1,213,,,,
10,up,Tina Turner,The Best (Edit),19,1,192,,,,
11,up,Sandra,In the Heat of the Night,17,4,134,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,78,,,,
13,up,Whitney Houston,Greatest Love of All (2000 Remaster),84,2,137,,,,
14,up,Boney M.,Daddy Cool,30,1,196,,,,
15,down,Tina Turner,We Don't Need Another Hero (Thunderdome),14,1,213,,,,
16,up,Whitney Houston,So Emotional (2000 Remaster),60,10,98,,,,
17,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,17,2,,,,
18,down,The Weeknd,Save Your Tears,16,1,124,80,2021-02-28,59,2021-03-21
19,-,Chaka Khan,I'm Every Woman,-,4,89,,,,
20,up,Diana Ross,I'm Coming Out,57,2,112,,,,
21,up,Tina Turner,Typical Male,28,8,162,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],71,2,207,,,,
23,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],42,1,24,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,13,71,,,,
25,down,Dina Ögon,Det läcker,2,2,4,,,,
26,up,Baccara,"Yes Sir, I Can Boogie",43,2,95,,,,
27,up,The Black Eyed Peas,Where Is the Love?,72,5,48,,,,
28,up,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),46,28,3,,,,
29,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,46,,,,
30,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),90,19,71,,,,
31,down,Sandra,Maria Magdalena,26,1,145,,,,
32,up,"Earth, Wind & Fire",Fantasy,66,27,11,,,,
33,-,The Pointer Sisters,I'm So Excited,-,1,145,,,,
34,-,Lauryn Hill,Ex-Factor,-,34,3,,,,
35,-,Michael Jackson,Thriller,-,3,111,58,2019-11-03,58,2019-11-03
36,up,Whitney Houston,Didn't We Almost Have It All,63,7,129,,,,
37,up,The Trammps,Disco Inferno (Single Edit),51,3,114,,,,
38,-,Donny Hathaway,This Christmas,-,12,3,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,72,,,,
40,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",70,8,170,,,,
41,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,41,10,,,,
42,up,Lionel Richie,Hello,53,2,204,,,,
43,-,Patti Austin & James Ingram,"Baby, Come To Me",-,18,74,,,,
44,-,Chaka Khan,Through the Fire,-,44,3,,,,
45,down,Rihanna,Don't Stop the Music,41,2,151,,,,
46,-,Cleo Sol,Reason,-,46,1,,,,
47,up,Prince & The Revolution,Kiss (Extended Version),95,14,98,,,,
48,down,Chic,Le Freak,39,14,95,,,,
49,-,Sean Paul,Get Busy,-,40,6,,,,
50,up,Kool & The Gang,Celebration,81,4,188,,,,
51,up,Boney M.,Sunny,83,21,116,,,,
52,-,Vegedream,Ramenez la coupe à la maison,-,14,22,,,,
53,-,Prince & The Revolution,Kiss,-,5,74,,,,
54,up,Hannes,Stockholmsvy (feat. Waterbaby),80,1,72,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,21,11,,,,
56,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,12,70,,,,
57,-,Dina Ögon,Oas,-,19,13,,,,
58,up,Mary J. Blige & U2,One (Radio Edit),77,7,142,,,,
59,-,The Pointer Sisters,Jump (For My Love),-,45,5,,,,
60,up,TLC,Waterfalls,64,3,60,,,,
61,down,Sandra,Everlasting Love,24,4,35,,,,
62,-,The Commodores,Nightshift,-,2,89,,,,
63,down,Lionel Richie,Stuck On You,48,6,195,,,,
64,up,Donna Summer,On the Radio (Long Version),88,36,3,,,,
65,-,Sydney Youngblood,Sit and Wait,-,19,22,,,,
66,up,Dina Ögon,Mormor,75,2,32,,,,
67,up,Brandy,True,68,9,40,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,67,,,,
69,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",93,6,62,,,,
70,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,4,183,,,,
71,down,Whitney Houston,One Moment In Time (2000 Remaster),20,6,89,,,,
72,down,Whitney Houston,How Will I Know (2000 Remaster),6,1,210,,,,
73,down,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],9,4,23,,,,
74,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",67,5,174,,,,
75,down,Prince,1999 (Edit),32,16,138,,,,
76,-,Tease,Better Wild (Than Mild),-,32,2,,,,
77,-,Sade,By Your Side,-,6,30,,,,
78,down,Marvin Gaye,What's Going On,7,6,84,,,,
79,-,Stevie Wonder,Sir Duke,-,5,51,,,,
80,-,Stevie Wonder,Part-Time Lover,-,8,72,,,,
81,-,Alicia Keys,No One,-,26,18,,,,
82,-,Stevie Wonder,Master Blaster (Jammin'),-,23,25,,,,
83,-,Barry White,"You're the First, The Last, My Everything",-,22,39,,,,
84,-,Boney M.,Mary's Boy Child / Oh My Lord,-,4,8,,,,
85,-,Kaah,Dom Tittar När Jag Dansar,-,17,11,,,,
86,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,54,,,,
87,down,Stevie Wonder,I Just Called To Say I Love You,86,1,203,,,,
88,down,Prince & The Revolution,Purple Rain,27,2,176,,,,
89,-,Sister Sledge,We Are Family,-,31,4,,,,
90,-,Dionne Warwick,Do You Know the Way to San Jose,-,71,4,,,,
91,-,The Commodores,Three Times a Lady (Single Version),-,54,7,,,,
92,-,Boney M.,Ma Baker,-,13,32,,,,
93,-,WILLOW,Whip My Hair,-,19,2,,,,
94,down,Warren G,Regulate (feat. Nate Dogg),92,28,25,,,,
95,-,The Brothers Johnson,Stomp! (Single Version),-,25,13,,,,
96,down,Nicki Minaj,Moment 4 Life (feat. Drake),25,25,2,,,,
97,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",76,7,25,,,,
98,-,Sade,No Ordinary Love,-,57,6,,,,
99,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,5,43,,,,
100,-,Tina Turner & Bryan Adams,It's Only Love,-,7,74,,,,
