Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,154,,,,
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),41,1,20,,,,
3,down,Steve Lacy,Bad Habit,2,2,9,,,,
4,up,Prince & The Revolution,Purple Rain,20,2,124,,,,
5,-,Prince & The Revolution,Kiss,-,5,48,,,,
6,down,Boney M.,Daddy Cool,5,1,144,,,,
7,-,Janice,My Kind of Woman,-,1,1,,,,
8,up,Thee Sacred Souls,Weak for Your Love,47,8,6,,,,
9,-,Prince,Gold,-,5,59,,,,
10,down,Rihanna,Don't Stop the Music,7,3,105,,,,
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),63,2,80,,,,
12,-,Shanice,I Love Your Smile,-,3,23,,,,
13,up,Mary J. Blige,Family Affair,74,1,97,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,56,1,148,,,,
15,-,Sade,The Sweetest Taboo,-,15,12,,,,
16,up,The Weeknd,Save Your Tears,21,1,68,80,2021-02-28,59,2021-03-21
17,up,Lionel Richie,"Say You, Say Me",39,1,155,,,,
18,up,Kool & The Gang,Celebration,70,4,129,,,,
19,down,Tina Turner,The Best (Edit),11,1,134,,,,
20,-,Anita Ward,Ring My Bell,-,7,38,,,,
21,down,Whitney Houston,How Will I Know (2000 Remaster),15,1,152,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],36,2,151,,,,
23,up,Hannes,Stockholmsvy (feat. Waterbaby),42,1,21,,,,
24,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,17,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,144,,,,
26,-,TLC,Waterfalls,-,3,31,,,,
27,-,The Marvelettes,Please Mr. Postman (Single Version),-,27,5,,,,
28,up,Lionel Richie,Stuck On You,29,6,140,,,,
29,down,Amy Winehouse,Rehab,12,2,103,,,,
30,down,Whitney Houston,Didn't We Almost Have It All,13,7,73,,,,
31,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,61,,,,
32,up,Terence Trent D'Arby,Sign Your Name,46,7,100,,,,
33,down,Marshmello & Khalid,Numb,16,7,19,,,,
34,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,34,4,,,,
35,up,Natalie Cole,This Will Be (An Everlasting Love),43,4,15,,,,
36,down,Lionel Richie,Hello,4,2,146,,,,
37,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,99,,,,
38,-,Mariah Carey,Vision of Love,-,2,34,,,,
39,-,Snoh Aalegra,Situationship,-,8,24,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,4,125,,,,
41,down,John Legend,All of Me,17,1,150,,,,
42,-,Bobby Womack,California Dreamin' (Live),-,42,1,,,,
43,up,Yaya Bey,keisha,97,23,10,,,,
44,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,11,13,,,,
45,-,Mariah Carey,Honey,-,32,3,,,,
46,up,Beyoncé,If I Were a Boy,87,8,79,,,,
47,down,Diana Ross,Upside Down,23,1,74,,,,
48,-,Tina Turner,Private Dancer (Single Edit),-,5,85,,,,
49,-,Imagination,Just an Illusion,-,17,24,,,,
50,up,Baccara,"Yes Sir, I Can Boogie",81,2,54,,,,
51,-,Shirley & Company,"Shame, Shame, Shame",-,28,6,,,,
52,-,Paul Mac Innes,Falling by the Wayside,-,39,3,,,,
53,up,Stevie Wonder,Isn't She Lovely (Edit),93,4,33,,,,
54,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,3,,,,
55,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,48,4,,,,
56,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,30,,,,
57,-,Jennifer Lopez,Ain't It Funny,-,1,100,,,,
58,-,Prince & The Revolution,Raspberry Beret,-,2,10,,,,
59,-,Whitney Houston,So Emotional,-,11,11,,,,
60,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,12,42,,,,
61,down,Tina Turner,We Don't Need Another Hero (Thunderdome),8,1,153,,,,
62,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,36,5,,,,
63,-,Snoh Aalegra,I Want You Around,-,29,6,,,,
64,down,Sade,Smooth Operator (Single Version),52,17,47,,,,
65,-,The Notorious B.I.G.,Hypnotize,-,13,9,,,,
66,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),27,7,109,,,,
67,-,Ry Cooder,Little Sister,-,51,5,,,,
68,up,Stevie Wonder,Part-Time Lover,94,8,53,,,,
69,-,Stevie Wonder,Sir Duke,-,5,36,,,,
70,-,Khalid,Better,-,45,3,,,,
71,down,Stevie Wonder,Happy Birthday,3,2,19,,,,
72,-,The Weather Girls,It's Raining Men,-,10,49,,,,
73,up,Whitney Houston,One Moment In Time (2000 Remaster),84,6,39,,,,
74,down,Philip Bailey,Easy Lover,68,5,84,,,,
75,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,45,1,,,,
76,-,TLC,No Scrubs,-,39,5,,,,
77,-,Diana Ross,I'm Coming Out,-,2,61,,,,
78,up,Michael Jackson,Thriller,80,3,79,58,2019-11-03,58,2019-11-03
79,down,Tina Turner,Typical Male,34,8,106,,,,
80,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,25,11,,,,
81,-,Jackson 5,I Want You Back,-,15,53,,,,
82,-,Percy Sledge,When a Man Loves a Woman,-,34,31,,,,
83,-,Gloria Gaynor,Never Can Say Goodbye  (Rerecorded),-,51,3,,,,
84,down,Kevin Lyttle,Turn Me On,71,22,8,,,,
85,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),32,4,22,,,,
86,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",75,8,124,,,,
87,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,46,3,,,,
88,-,Anita Ward,Ring My Bell (Rerecording),-,23,3,,,,
89,down,Mariah Carey,Emotions,30,6,22,,,,
90,down,Prince,1999 (Edit),77,16,98,,,,
91,-,Sheila E.,The Belle of St. Mark,-,91,1,,,,
92,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,38,14,,,,
93,-,The O'Jays,For the Love of Money,-,41,5,,,,
94,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,33,6,,,,
95,down,Prince & The Revolution,Kiss (Extended Version),79,14,54,,,,
96,-,Sister Sledge,He's the Greatest Dancer,-,34,9,,,,
97,-,Stevie Wonder,Master Blaster (Jammin'),-,23,15,,,,
98,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,32,,,,
99,-,Stevie Wonder,I Was Made to Love Her,-,74,4,,,,
100,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,41,3,,,,
