Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,3,1,91,,,,
2,down,The Weeknd,Save Your Tears,1,1,11,80,2021-02-28,59,2021-03-21
3,down,Lionel Richie,"Say You, Say Me",2,1,96,,,,
4,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),4,1,14,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],22,2,95,,,,
6,up,Stonekeepers,When the River Is Calling (Instrumental Version),37,5,5,,,,
7,up,Tina Turner,The Best (Edit),10,1,85,,,,
8,up,Amy Winehouse,Rehab,42,2,66,,,,
9,down,Whitney Houston,How Will I Know (2000 Remaster),6,1,96,,,,
10,up,King South,Cry for You (Radio Edit) (Radio Edit),27,4,10,,,,
11,up,Boney M.,Daddy Cool,52,1,87,,,,
12,down,Snoh Aalegra,LOST YOU,9,5,7,,,,
13,down,The Pointer Sisters,I'm So Excited,7,1,96,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,95,,,,
15,up,Amy Winehouse,Tears Dry On Their Own,85,9,8,,,,
16,down,Diana Ross,I'm Coming Out,15,2,35,,,,
17,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),38,11,17,,,,
18,up,Michael Jackson,Human Nature,32,18,17,,,,
19,up,Mary J. Blige,Family Affair,48,1,60,,,,
20,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,20,2,,,,
21,up,John Legend,All of Me,53,1,92,,,,
22,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,27,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,90,,,,
24,up,Beyoncé,If I Were a Boy,31,8,52,,,,
25,down,Sandra,Maria Magdalena,11,1,95,,,,
26,up,Prince & The Revolution,Purple Rain,41,2,69,,,,
27,down,Tina Turner,We Don't Need Another Hero (Thunderdome),13,1,95,,,,
28,-,Lionel Richie,Truly,-,28,1,,,,
29,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,29,7,,,,
30,down,Jennifer Lopez,Ain't It Funny,16,1,44,,,,
31,down,Michael Jackson,Thriller,12,3,34,58,2019-11-03,58,2019-11-03
32,-,Shakira & Beyoncé,Beautiful Liar,-,27,3,,,,
33,-,Prince,Gold,-,5,39,,,,
34,down,Aretha Franklin,I Say a Little Prayer,17,8,17,,,,
35,-,The Supremes,Where Did Our Love Go,-,23,11,,,,
36,up,Sandra,In the Heat of the Night,50,4,53,,,,
37,-,Boyz II Men,End of the Road,-,14,10,,,,
38,up,Giveon,HEARTBREAK ANNIVERSARY,56,4,18,37,2021-02-21,8,2021-03-21
39,up,Boney M.,Ma Baker,77,8,65,,,,
40,up,Chaka Khan,I'm Every Woman,64,4,55,,,,
41,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),80,7,58,,,,
42,up,Michael Jackson,Liberian Girl,63,21,10,,,,
43,up,Lionel Richie,Stuck On You,91,6,86,,,,
44,-,Kool & The Gang,Celebration,-,4,74,,,,
45,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,60,,,,
46,-,Bobby Womack,Across 110th Street,-,20,7,,,,
47,up,Tina Turner,Typical Male,59,8,49,,,,
48,up,Seal,Crazy,66,4,64,,,,
49,up,Diana Ross,Upside Down,69,1,16,,,,
50,-,The O'Jays,For the Love of Money,-,43,2,,,,
51,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],45,12,7,,,,
52,-,Tallia Storm,The Good Lie,-,52,1,,,,
53,-,Chris Brown,Yeah 3X,-,32,3,,,,
54,up,Prince & The Revolution,Kiss (Extended Version),78,14,17,,,,
55,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,55,4,,,,
56,-,The Trammps,Disco Inferno (Single Edit),-,3,51,,,,
57,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,33,6,,,,
58,down,Patti Austin & James Ingram,"Baby, Come To Me",43,18,45,,,,
59,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,39,3,,,,
60,-,Boney M. 2000,Hooray! Hooray! It's a Holi-Holiday (Radio Edit),-,59,1,,,,
61,-,Lauryn Hill,Doo Wop (That Thing),-,20,10,,,,
62,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,31,5,,,,
63,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,15,19,,,,
64,-,Rihanna,Don't Stop the Music,-,2,53,,,,
65,-,Prince,1999 (Edit),-,16,58,,,,
66,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,51,,,,
67,up,Ashford & Simpson,Solid,86,14,32,,,,
68,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,80,,,,
69,down,Arlo Parks,Too Good,67,17,7,,,,
70,up,Mary J. Blige,One (feat. U2) [Bonus Track],87,3,82,,,,
71,-,Sade,Smooth Operator (Single Version),-,17,19,,,,
72,down,Lauryn Hill,Can't Take My Eyes Off of You,40,6,51,,,,
73,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,18,2,,,,
74,-,Warren G,Regulate (feat. Nate Dogg),-,28,9,,,,
75,-,The Olympics,"What'd I Say, Pt. 1 & 2",-,75,1,,,,
76,down,Toni Braxton,Dance,14,1,48,,,,
77,-,Sade,Smooth Operator,-,73,10,,,,
78,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,72,6,,,,
79,-,Kool & The Gang,Cherish,-,62,3,,,,
80,-,CeCe Peniston,Finally,-,44,3,,,,
81,-,Usher,Scream,-,81,1,,,,
82,-,Kool & The Gang,Get Down On It,-,24,11,,,,
83,-,Diana Ross & The Supremes,Love Child,-,48,2,,,,
84,-,Prince,When Doves Cry (Edit),-,5,30,,,,
85,-,Mario,Let Me Love You (Radio Edit),-,81,1,,,,
86,-,Aretha Franklin,Think,-,26,2,,,,
87,-,Bill Withers,Lovely Day,-,19,8,100,2020-04-05,98,2020-04-12
88,-,Chic,Le Freak,-,14,41,,,,
89,down,Greentea Peng,Hu Man,5,5,4,,,,
90,-,Four Tops,Reach Out I'll Be There (Mono),-,42,28,,,,
91,down,Philip Bailey,Easy Lover,83,5,52,,,,
92,-,Sly & The Family Stone,Hot Fun In the Summertime,-,92,3,,,,
93,-,Chic,Good Times,-,26,5,,,,
94,-,Bill Withers,Ain't No Sunshine,-,4,45,76,2020-04-05,76,2020-04-05
95,down,Tina Turner,Proud Mary,34,3,56,,,,
96,-,Amy Winehouse,Back to Black,-,2,54,,,,
97,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,4,7,,,,
98,down,Sam & Dave,Soul Man,72,17,30,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,74,,,,
100,-,Lionel Richie,Dancing On the Ceiling,-,10,54,,,,
