Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),1,1,19,,,,
2,up,Lionel Richie,"Say You, Say Me",2,1,101,,,,
3,up,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),3,1,4,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,18,1,96,,,,
5,down,The Weeknd,Save Your Tears,4,1,16,80,2021-02-28,59,2021-03-21
6,up,Amy Winehouse,Rehab,50,2,71,,,,
7,up,Tina Turner,Proud Mary,19,3,60,,,,
8,-,Curtis Mayfield,Move On Up (Single Edit),-,8,3,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,1,95,,,,
10,up,Boney M.,Daddy Cool,44,1,91,,,,
11,up,Sandra,Maria Magdalena,30,1,100,,,,
12,down,The Pointer Sisters,I'm So Excited,5,1,101,,,,
13,down,Lionel Richie,Stuck On You,11,6,91,,,,
14,down,King South,Cry for You (Radio Edit) (Radio Edit),10,4,15,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,4,79,,,,
16,up,Prince & The Revolution,Purple Rain,23,2,74,,,,
17,-,ザ・テンプテーションズ,"The Best Things In Life Are Free (Live On The Ed Sullivan Show, February 2, 1969)",-,17,3,,,,
18,up,Jennifer Lopez,Ain't It Funny,27,1,49,,,,
19,up,Lionel Richie,Hello,24,2,93,,,,
20,down,Toni Braxton,Dance,13,1,52,,,,
21,up,Diana Ross,I'm Coming Out,29,2,40,,,,
22,up,Tina Turner,We Don't Need Another Hero (Thunderdome),36,1,100,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],56,2,100,,,,
24,down,Whitney Houston,How Will I Know (2000 Remaster),7,1,101,,,,
25,up,Priya Ragu,Lockdown,48,25,2,,,,
26,-,Barry White,Let the Music Play,-,3,40,,,,
27,-,Greentea Peng,Hu Man,-,5,6,,,,
28,up,Sandra,In the Heat of the Night,45,4,58,,,,
29,-,Amy Winehouse,Tears Dry On Their Own,-,9,12,,,,
30,up,Boney M.,Daddy Cool (2001 Remix),33,8,27,,,,
31,up,Whitney Houston,Greatest Love of All (2000 Remaster),89,2,32,,,,
32,-,The Commodores,Easy,-,10,29,,,,
33,up,Patti Austin & James Ingram,"Baby, Come To Me",80,18,50,,,,
34,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),21,11,22,,,,
35,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",14,5,88,,,,
36,-,Boney M.,Ma Baker,-,8,68,,,,
37,-,Cherrie,Aldrig Igen (må sådär) [feat. Stormzy],-,37,3,,,,
38,-,Marvin Gaye,I Heard It Through the Grapevine,-,8,8,,,,
39,up,Billy Ocean,Love Really Hurts Without You,74,14,13,,,,
40,up,Beyoncé,If I Were a Boy,53,8,57,,,,
41,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,41,2,,,,
42,-,The Weeknd,Save Your Tears (OPN Remix),-,1,37,,,,
43,up,Alicia Keys,Try Sleeping With a Broken Heart,73,43,4,,,,
44,down,Aretha Franklin,Think,28,5,68,,,,
45,up,Seal,Crazy,52,4,69,,,,
46,-,Vegedream,Ramenez la coupe à la maison,-,14,12,,,,
47,-,The Supremes,Baby Love,-,14,6,,,,
48,-,Aretha Franklin,Who's Zoomin' Who?,-,8,32,,,,
49,down,Tina Turner,Typical Male,39,8,54,,,,
50,down,Sade,Smooth Operator,25,8,46,,,,
51,down,Chaka Khan,I'm Every Woman,15,4,59,,,,
52,-,Mother's Finest,Fire,-,52,1,,,,
53,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,14,23,,,,
54,up,Terence Trent D'Arby,Sign Your Name,100,7,63,,,,
55,up,The Supremes,You Can't Hurry Love,55,24,34,,,,
56,-,DeBarge,Rhythm of the Night,-,7,26,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,100,,,,
58,-,Lauryn Hill,Doo Wop (That Thing),-,20,12,,,,
59,up,Diana Ross,Upside Down,82,1,20,,,,
60,down,Michael Jackson,Thriller,8,3,39,58,2019-11-03,58,2019-11-03
61,up,Kool & The Gang,Celebration,88,4,78,,,,
62,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),62,7,61,,,,
63,-,Mother's Finest,"Dis Go Dis Way, Dis Go Dat Way",-,63,1,,,,
64,-,Michael Jackson,Human Nature,-,18,21,,,,
65,-,Warren G,Regulate (feat. Nate Dogg),-,28,11,,,,
66,up,Mary J. Blige,Family Affair,72,1,64,,,,
67,down,John Legend,All of Me,34,1,97,,,,
68,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,34,3,,,,
69,-,CeCe Peniston,Finally,-,44,4,,,,
70,-,Sam & Dave,Soul Man,-,17,32,,,,
71,-,Prince & The Revolution,Kiss (Extended Version),-,14,20,,,,
72,-,Prince,Gold,-,5,41,,,,
73,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,52,,,,
74,-,James Brown,I Got You (I Feel Good),-,6,4,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,42,31,,,,
76,-,Lionel Richie,All Night Long (All Night),-,5,33,,,,
77,-,Tina Turner & Bryan Adams,It's Only Love,-,7,20,,,,
78,down,Snoh Aalegra,"IN THE MOMENT (feat. Tyler, The Creator)",64,8,4,,,,
79,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,8,11,,,,
80,up,Diana Ross,I'm Coming Out,96,14,11,,,,
81,-,Whitney Houston,Didn't We Almost Have It All,-,7,36,,,,
82,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,51,,,,
83,up,Whitney Houston,Run to You,84,22,29,,,,
84,-,Tina Turner,The Best (Edit),-,1,89,,,,
85,down,Arlo Parks,Too Good,35,17,12,,,,
86,down,Rihanna,Don't Stop the Music,9,3,57,,,,
87,-,Rihanna,Disturbia,-,10,20,,,,
88,-,Womack & Womack,Teardrops,-,34,8,,,,
89,-,"Earth, Wind & Fire",Boogie Wonderland,-,8,4,,,,
90,-,Sydney Youngblood,Sit and Wait,-,27,11,,,,
91,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],65,12,11,,,,
92,down,Baccara,"Yes Sir, I Can Boogie",42,2,27,,,,
93,-,Tina Turner,Private Dancer (Single Edit),-,6,45,,,,
94,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,15,20,,,,
95,down,Prince,1999 (Edit),77,16,62,,,,
96,-,Philip Bailey,Easy Lover,-,5,54,,,,
97,-,Kaah,Dom Tittar När Jag Dansar,-,17,8,,,,
98,-,Boney M.,Ma Baker,-,5,7,,,,
99,-,Tina Turner,I Don't Wanna Lose You,-,10,29,,,,
100,-,Kali Uchis,TO FEEL ALIVE,-,100,1,,,,
